SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010983,San Diego County,,,NORTH COUNTY FAIR EXTENSION OCEANSIDE TO ESCONDIDO RAIL,EIR,4/23/1992,,OPERATION OF A RAIL EXTENSION FROM ESCONDIDO TRANSIT CENTER TO NORTH COUNTY FAIR SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1990010983/2,NORTH COUNTY FAIR EXTENSION OCEANSIDE TO ESCONDIDO RAIL,PAUL PRICE,NORTH COUNTY TRANSIT DISTRICT (NCTD),N/A,,,,,,,6199672828,,Oceanside,San Diego,,ALONG I-5 AND CENTRE CITY PARKWAY,,,,I-5,,,No,4/23/1992,6/8/1992,,,"Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991012091,"Newman, City of",City of Newman,,NEWMAN REDEVELOPMENT PROJECT,EIR,4/23/1992,,"THE PROPOSED PROJECT IS A REDEVELOPMENT PLAN TO BE PREPARED AND ADOPTED IN CONFORMANCE WITH STATE COMMUNITY REDEVELOP- MENT LAW, ACTIVITIES UNDERTAKEN BY THE NEWMAN REDEVELOPMENT AGENCY INCLUDE: BEAUTIFICATION PROGRAM, CORPORATION YARDS, PARK IMPROVEMENTS, AFFORDABLE HOUSING, DEVELOPMENT FEE",https://ceqanet.opr.ca.gov/1991012091/2,NEWMAN REDEVELOPMENT PROJECT,STEVEN HOLLISTER,CITY OF NEWMAN REDEVELOPMENT AGENCY,N/A,,,,,,,2098623725,,,,,,,,,,,,No,4/23/1992,6/8/1992,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091041,"Grover Beach, City of",City of Grover Beach,,MAPLE LANES BOWLING ALLEY,EIR,4/23/1992,,36 LANE BOWLING ALLEY,https://ceqanet.opr.ca.gov/1991091041/2,MAPLE LANES BOWLING ALLEY,THOMAS SULLIVAN,CITY OF GROVER CITY,N/A,,,,,,,8054734520,,,San Luis Obispo,,,,,,,,,No,4/23/1992,6/8/1992,Residential,,"Air Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041071,William S. Hart Union High School District,,,"CONSTRUCTION OF JUNIOR HIGH SCHOOL, WILLIAM S. HART UHSD",NEG,4/23/1992,,BUILD 1000-STUDENT JUNIOR HIGH,https://ceqanet.opr.ca.gov/1992041071,"CONSTRUCTION OF JUNIOR HIGH SCHOOL, WILLIAM S. HART UHSD",EDGAR FICKENSCHER,WILLIAM S. HART UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,805-259-0033 x278,,Santa Clarita,Los Angeles,,,,,,,,,No,4/23/1992,5/22/1992,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041072,Orange County,,,W.R. MASON REGIONAL PARK PHASE III GDP IP91-69,NEG,4/23/1992,,PRESERVATION AND ENHANCEMENT OF NATURAL HABITAT RESOURCES ON SITE FOR NATURAL RESOURCE CONSERVATION AND PUBLIC RECREATION AND EDUCATION PURPOSES,https://ceqanet.opr.ca.gov/1992041072,W.R. MASON REGIONAL PARK PHASE III GDP IP91-69,CHERYL VIND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343848,,Irvine,Orange,,,,            123,,,,,No,4/23/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042093,Kern County,,,18-92,CON,4/23/1992,,ROC KQUARRY MINING AND RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1992042093,18-92,PETER F. WHITEHEAD,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,California City,Kern,,,,            180,,,,,No,4/23/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042094,Cutler-Orosi Joint Unified School District,,COJUSD,MIDWAY MIDDLE SCHOOL,NEG,4/23/1992,,"THIS NEW MIDDLE SCHOOL FACILITY INCLUDES AN ADMINISTRATION BUILDING, MULTI-PURPOSE, CLASSROOMS AND SHOWER TOILET BUILDINGS.  THE SITE WILL ALSO CONSIST OF AMPHI-THEATRE, HARD COURT PLAY AREA, PLAY FIELDS, PONDING BASIN AND A",https://ceqanet.opr.ca.gov/1992042094,MIDWAY MIDDLE SCHOOL,EDDIE IKARD,CUTLER-OROSI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095284763,,,Tulare,,ROAD 128 & AVE 422,,             20,021-090-03,#63,,,No,4/23/1992,5/22/1992,Other,,"Flood Plain/Flooding, Noise, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992042095,Merced County,,,ZONE CHANGE #769,NEG,4/23/1992,,TO CHANGE THE ZONING DESIGNATION FROM R-PUD(7) TO R-1 5000 (SINGLE FAMILY RESIDENCE).  THE APPLICANT PROPOSES TO SUBDIVIDE A 5.4 ACRE PARCEL INTO 30 SINGLE-FAMILY,https://ceqanet.opr.ca.gov/1992042095,ZONE CHANGE #769,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,ECHO STREET & LANDER AVENUE,,              6,17-140-43,#165,,,No,4/23/1992,5/22/1992,Residential,Rezone,"Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1992042096,Merced County,,,GPA #92-8,NEG,4/23/1992,,"TO COMBINE 2 EXISTING PARCELS TO CREATE AN APPROXIMATELY 9,300 SQ. FT LOT AND TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM LOW-DENSITY TO RESIDENTIAL TO MEDIUM- DENSITY RESIDENTIAL AND TO CHANGE THE ZONING FROM R-1 TO R-3 THIS WOULD PROVIDE THE APPROPRIATE GENERAL PLAN & ZONING DESIGNATIONS TO ALLOW A FUTURE PROPOSAL FOR A 3 UNIT APT",https://ceqanet.opr.ca.gov/1992042096,GPA #92-8,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,BOBBIE AVENUE & WINTON WAY,,              1,147-174-29/30,,,,No,4/23/1992,5/22/1992,Residential,General Plan Amendment,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992042097,"Riverside, City of",City of Riverside,,EPC-37-912,NEG,4/23/1992,,"THE PROPOSED GRADING PLAN FOR A CHURCH AND RELATED FACILITIES, INCLUDING PARKING, ON AN APPROXIMATELY 5.2 ACRES SIDT, LOCATED AT THE WESTERLY CORNER OF EL CERRITO DRIVE &",https://ceqanet.opr.ca.gov/1992042097,EPC-37-912,CASEY TIBBET,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,CANYON CREST DR & EL CERRITO DR,,              4,253-240-025,I-215/HY60,,,No,4/23/1992,5/22/1992,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043069,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"BAY AREA CELLULAR FACILITY, 1299 BRYANT AVE., MOUNTAIN VIEW",NEG,4/23/1992,,THE PROPOSED PROJECT INVILVES THE INSTALLATION AND OPERATION OF A 60' MONO POLE WITH NINE DIRECTIONAL ANTENNAS ON MOUNTAIN VIEW-LOS ALTOS UNION HIGH SCHOOL PROPERTY IN THE CITY OF MOUNTIAN VIEW.,https://ceqanet.opr.ca.gov/1992043069,"BAY AREA CELLULAR FACILITY, 1299 BRYANT AVE., MOUNTAIN VIEW",MARTHA SULLIVAN,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032126,,Mountain View,Santa Clara,,BRYANT AVENUE,,,,85,STEVENS CREEK,,No,4/23/1992,5/22/1992,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Population/Housing, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043070,"Colma, City of",City of Colma,,COLMA PARK PROJECT,NEG,4/23/1992,,COLMA PARK PROJECT,https://ceqanet.opr.ca.gov/1992043070,COLMA PARK PROJECT,MAC CARPENTER,COLOMA CITY COUNCIL,N/A,,,,,,,4155931681,,Colma,San Mateo,,EL CAMINO REAL/SERRAMOUNTE  BLVD.,,,008-392-220,280,COLMA CREEK,,No,4/23/1992,5/22/1992,,,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992100933,"Water Resources, Department of",California Department of Water Resources,DWR,"JUNCAL DAM, NO 34-2",NOE,4/23/1992,4/23/1992,RIDGE DRAINS INSTALLED,https://ceqanet.opr.ca.gov/1992100933,"JUNCAL DAM, NO 34-2",STEPHEN W VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9167394182,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100934,California State University Board of Trustees,California State University Board of Trustees,,REPAIR HANDBALL COURT,NOE,4/23/1992,4/23/1992,,https://ceqanet.opr.ca.gov/1992100934,REPAIR HANDBALL COURT,HOWARD HARRIS,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100955,Siskiyou County,,,ZONE CHANGE WARD Z 91 16,NOD,4/23/1992,4/23/1992,REZONE TO R-R-B-5,https://ceqanet.opr.ca.gov/1992100955,ZONE CHANGE WARD Z 91 16,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100956,"Santa Monica, City of",City of Santa Monica,,ADOPTION OF SANTA MONICA OFFICIAL DISTRICTING MAP,NOD,4/23/1992,4/23/1992,ADOPT FINAL OFFICIAL DISTRICITNG MAP,https://ceqanet.opr.ca.gov/1992100956,ADOPTION OF SANTA MONICA OFFICIAL DISTRICTING MAP,TAD READ,SANTA MONICA CITY,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100957,Western Municipal Water District,,,"MASTER WATER PLAN IMPROVEMENT DISTRICT 2,4, AND U-3",NOD,4/23/1992,4/23/1992,MASTER PLAN,https://ceqanet.opr.ca.gov/1992100957,"MASTER WATER PLAN IMPROVEMENT DISTRICT 2,4, AND U-3",DAVID HANSEN,WESTERN MLUNICIPAL WATER DISTRICT,N/A,,450 ALESSANDRO BLVD,,RIVERSIDE,CA,92517-5286,,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100960,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 13066 D,NOD,4/23/1992,4/23/1992,EXTEND EXISTING GRAVEL EXTRACTION OPERATION,https://ceqanet.opr.ca.gov/1992100960,RECLAMATION BOARD PERMIT NO. 13066 D,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH,,SACRAMENTO,CA,95814,9166539669,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100968,Colusa County,,,ED 91-14 ALVAREZ,NOD,4/23/1992,4/23/1992,TPM PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992100968,ED 91-14 ALVAREZ,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100969,Colusa County,,,ED 91=2-16 VARNEY LAND SURVEYS,NOD,4/23/1992,4/23/1992,USE PERMIT CONST SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1992100969,ED 91=2-16 VARNEY LAND SURVEYS,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100970,Colusa County,,,ED 92-17 TWO BAY PETROLEUM,NOD,4/23/1992,4/23/1992,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1992100970,ED 92-17 TWO BAY PETROLEUM,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100971,Colusa County,,,ED 92-20 TURNER,NOD,4/23/1992,4/23/1992,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992100971,ED 92-20 TURNER,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100972,Colusa County,,,ED 92-21 CENEX,NOD,4/23/1992,4/23/1992,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1992100972,ED 92-21 CENEX,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100973,Colusa County,,,ED 92-22 ALANMAR OIL COMPANY,NOD,4/23/1992,4/23/1992,USE PERMIT DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1992100973,ED 92-22 ALANMAR OIL COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100974,Colusa County,,,ED 92-23 JMV ENERGY COMPANY,NOD,4/23/1992,4/23/1992,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1992100974,ED 92-23 JMV ENERGY COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100975,Colusa County,,,ED 92-24 COLUSA COUNTY,NOD,4/23/1992,4/23/1992,NATURFIL AS AN ALTERNATIVE COVER,https://ceqanet.opr.ca.gov/1992100975,ED 92-24 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100976,Colusa County,,,EIR 91 38 CROSSLAND PARTNERS INC,NOD,4/23/1992,4/23/1992,SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1992100976,EIR 91 38 CROSSLAND PARTNERS INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992100978,"Yucca Valley, City of",City of Yucca Valley,,DR. KUPOS EA 3-92 CUP 3-92,NOD,4/23/1992,4/23/1992,PROFESSIONAL MEDICAL BUILDING,https://ceqanet.opr.ca.gov/1992100978,DR. KUPOS EA 3-92 CUP 3-92,SHANE STUEBLO,YUCCA VALLEY,N/A,,57090 29 PALMS HWY,,YUCCA VALLEY,CA,92284,,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100979,"Yucca Valley, City of",City of Yucca Valley,,CUP 5-92 PEARLMAN AUTO CENTER DEVELOPMENT,NOD,4/23/1992,4/23/1992,CHURCH,https://ceqanet.opr.ca.gov/1992100979,CUP 5-92 PEARLMAN AUTO CENTER DEVELOPMENT,SHANE STUEBLO,YUCCA VALLEY,N/A,,57090 29 PALMS HWY,,YUCCA VALLEY,CA,92284,5105403840,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100984,Irvine Unified School District,,,NORTH IRVINE MIDDLE SCHOOL,NOD,4/23/1992,4/23/1992,PURCHASE OF 20 ACRES,https://ceqanet.opr.ca.gov/1992100984,NORTH IRVINE MIDDLE SCHOOL,CORINNE LOSKOT,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101012,"Water Resources, Department of",California Department of Water Resources,DWR,EXTRA ORDINARY O & M ACTIVITIES ROAD REPAIR,NOE,4/23/1992,4/23/1992,APPLICATION OF A CHIP SEAL,https://ceqanet.opr.ca.gov/1992101012,EXTRA ORDINARY O & M ACTIVITIES ROAD REPAIR,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942826,,SACRAMENTO,CA,94236-0001,9166530344,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101013,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,VIA RANCHO PARKWAY SALE AND LEASE,NOE,4/23/1992,4/23/1992,MINORA ALTERATION TO EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1992101013,VIA RANCHO PARKWAY SALE AND LEASE,JEFF MARTINEZ,CA ST DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163226963,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101063,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WILLIAMS SCHOOL ADDITION,NOE,4/23/1992,4/23/1992,ADOPTION OF FINAL REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1992101063,WILLIAMS SCHOOL ADDITION,RANDY LEE,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644224,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
