SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030968,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE FUTURES STUDY,EIR,3/15/1993,,THE SUNNYVALE FUTURES STUDY IS A PROJECT BEING CONDUCTED BY THE CITY OF SUNNYVALE TO EXAMINE HOW THE JOBS/HOUSING BALANCE AFFECTS THE QUALITY OF LIFE IN SUNNYVALE.,https://ceqanet.opr.ca.gov/1990030968/2,SUNNYVALE FUTURES STUDY,LISA GROTE,CITY OF SUNNYVALE,N/A,,,,,,,4157307444,,Sunnyvale,Santa Clara,,,,,,,,,No,3/15/1993,4/29/1993,,,"Cumulative Effects, Growth Inducement, Population/Housing",,,,,,,,,,,,,,,,,
1992012008,El Dorado County,,,WATER PROGRAM,EIR,3/15/1993,,WATER RESOURCES MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1992012008/2,WATER PROGRAM,BOB REEB,EL DORADO COUNTY WATER AGENCY,N/A,,,,,,,9166215392,,Placerville,El Dorado,,,,,,,,,No,3/15/1993,4/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031024,"Escondido, City of",City of Escondido,,AMERICAN PRODUCTION HOUSING/ ER 89-75,NEG,3/15/1993,,121 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1993031024,AMERICAN PRODUCTION HOUSING/ ER 89-75,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,San Diego,San Diego,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032047,"Riverside, City of",City of Riverside,,EP-030-923,NEG,3/15/1993,,"THE SUBJECT OF THIS INTIAL STUDY INVOLVES THE PROPOSED GRADING PLAN FOR AN APPROXIMATELY 9.25 ACRE INDUSTRIAL SITE WITHIN SYCAMORE CANYON BUSINESS PARK SPECIFIC PLAN AREA. THE SITE IS GENERALLY LOCATED NORTHERLY OF ALESSANDRO BOULEVARD, WESTERLY OF INTERSTATE 215, AND SOUTHERLY OF THE LUSK HIGHLANDER SPECIFIC PLAN ON RIVER RIDGE DRIVE. SYCAMORE CANYON WILDERNES PARK IS ADJACENT ON THE WEST SIDE OF THE SITE.",https://ceqanet.opr.ca.gov/1993032047,EP-030-923,VENICE WARD,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,CREST RIDGE DRIVE AND RIVER RIDGE,,              9,263 040 002,I215,,MAFB,No,3/15/1993,4/14/1993,Industrial,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032048,"Riverside, City of",City of Riverside,,EPC-043-923,NEG,3/15/1993,,"PROPOSED GRADING AND DREDGING PLAN FOR A TRAPEZOIDAL STORM CHANNEL AT CANYON CREST COUNTRY CLUB GOLF COURSE.  THE PROJECT IS PROPOSED BETWEEN FAIRWAYS 2 AND 3 OF THE GOLF COURSE, LOCATED EAST OF CANYON CREST DRIVE, BETWEEN VIA ZAPATA AND VIA CONCEPTION",https://ceqanet.opr.ca.gov/1993032048,EPC-043-923,JOSEPH MOON,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7347825371,,Riverside,Riverside,,CANYON CREST DRIVE AND VIA ZAPATA,,             17,253-270-016,I-215,,MARCH AIR FORCE,No,3/15/1993,4/14/1993,"Other, Residential",,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993032049,Tulare County,,,TM 708/PSR,NEG,3/15/1993,,"A TRACT MAP AND FINAL SITE PLAN TO CREATE A 33 LOT SUBDIVISION ON A 64 ACRE PORTION OF A 250 ACRE ORIGINAL SITE THE LOTS WILL RANGE FROM 1.2 TO 2.1 ACRES IN SIZE, WITH AUGRAGE BEING 1.7 ACRES, AND WILL ACCESS PRIVATE ROADS WITH IN A GATED COMMUNITY.",https://ceqanet.opr.ca.gov/1993032049,TM 708/PSR,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,AVENUE 176,,             25,284-090-27,190,TULE RIVER,,No,3/15/1993,4/14/1993,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1993032050,Calaveras County,,,GPA 90-03,NOP,3/15/1993,,RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993032050,GPA 90-03,DAVID DOODY,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,Murphys,Calaveras,,,,            338,,,,,No,3/15/1993,4/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033053,"San Jose, City of",City of San Jose,,KIRBY CANYON LANDFILL,NEG,3/15/1993,,COMPOSITE LINER FOR CELLS 2 AND 5,https://ceqanet.opr.ca.gov/1993033053,KIRBY CANYON LANDFILL,SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033054,Humboldt County,,,"MASTER PLAN REPORTS, HUMBOLDT COUNTY AIRPORTS",NEG,3/15/1993,,MASTER PLANS HAVE BEEN PREPARED FOR EIGHT COUNTY AIRPORTS,https://ceqanet.opr.ca.gov/1993033054,"MASTER PLAN REPORTS, HUMBOLDT COUNTY AIRPORTS",DONALD TUTTLE,HUMBOLT COUNTY PUBLIC WORKS,N/A,,,,,,,7074457741,,Eureka,Humboldt,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033055,Yolo County,,,"YC302/TPM4109, HORNER",NEG,3/15/1993,,AGRICULTURAL PRESERVE CONTRACT,https://ceqanet.opr.ca.gov/1993033055,"YC302/TPM4109, HORNER",,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033056,Siskiyou County,,,MANFREDI REZONE,NEG,3/15/1993,,ZONE CHANGE,https://ceqanet.opr.ca.gov/1993033056,MANFREDI REZONE,916-842-8200,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Yreka,,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033057,"Environmental Protection Agency, California",California Environmental Protection Agency,,LIQUID GOLD,NEG,3/15/1993,,"PLACEMENT OF SOIL COVER OVER METAL AND OIL-CONTAMINATED SOIL, REVEGETATION OF UPLAND AREA AND GROUNDWATER MONITORING EXCAVATION AND REMOVAL OF SEDIMENTS FROM HOFFMAN MARSH (TRANSECTS 1 AND 6)",https://ceqanet.opr.ca.gov/1993033057,LIQUID GOLD,SONIA S LOW,DTHSC,N/A,,,,,,,5105403831,,"Albany, Richmond",Contra Costa,,S-51ST ST MEEDE ST I-80,,,,I-580&I-80,SAN FRANCISCO BAY,,No,3/15/1993,4/14/1993,"Other, Residential",,"Hazards & Hazardous Materials, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993033058,Santa Cruz County,,,SOQUEL DRIVE UPGRADE,NEG,3/15/1993,,"INSTALL CONCRETE CURB, GUTTER AND SIDEWALK ART ASPHALT OVER LAYMENT WITHIN THE SOQUEL DRVIE RIGHT OF WAY BETWEEN BOREGAS DRIVE AND STATE PARK DRIVE INTERSECTION",https://ceqanet.opr.ca.gov/1993033058,SOQUEL DRIVE UPGRADE,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084543170,,,Santa Cruz,,SOQUEL DRIVE FROM BARROGAS DRIVE,,,,1,BARROQAS CREEK,,No,3/15/1993,4/14/1993,,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993033059,"San Francisco, City and County of",City and County of San Francisco,,92.371E,NOP,3/15/1993,,RECYCLED WATER USE.,https://ceqanet.opr.ca.gov/1993033059,92.371E,PAUL MALTZER,CITY OF SAN FRANCISCO PLANNING,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033060,"Chico, City of",City of Chico,,URBAN REDEVELOPMENT,NOP,3/15/1993,,REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1993033060,URBAN REDEVELOPMENT,CLIF SELLERS,CHICO REDEVELOPMENT AGENCY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033061,"San Jose, City of",City of San Jose,,LEVIN PLANNED DEVELOPMENT,NOP,3/15/1993,,600 UNIT PLANNED DEELOPMENT.,https://ceqanet.opr.ca.gov/1993033061,LEVIN PLANNED DEVELOPMENT,SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,3/15/1993,4/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033062,"Davis, City of",City of Davis,,EVERGREEN GPA,NOP,3/15/1993,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033062,EVERGREEN GPA,GEORGE DJAN,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,            120,,,,,No,3/15/1993,4/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103830,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,3/15/1993,3/15/1993,IMPROVEMENTS TO CELLULAR EQUIPMENT AT VARIOUS SITES,https://ceqanet.opr.ca.gov/1993103830,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103831,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,3/15/1993,3/15/1993,CONSTRUCTION AND INSTALLATION OF CELLULAR TELEPHONE EQUIP.',https://ceqanet.opr.ca.gov/1993103831,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103832,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF CA LIMITED PARTNERSHIP ADVICE LTR #165,NOE,3/15/1993,3/15/1993,"INSTALL MICROWAVE DISH, 4 ANTENNAS,CELLULAR COMMUN. EQUIP.",https://ceqanet.opr.ca.gov/1993103832,GTE MOBILNET OF CA LIMITED PARTNERSHIP ADVICE LTR #165,MARTHA SULLIVAN,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157032126,,,San Benito,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103833,"Highland, City of",City of Highland,,ZC-92-001-E263-76 (ZONE CHANGE),NOD,3/15/1993,3/15/1993,ZONE CHANGE FROM NEIGHBORHOOD COMMERCIAL TO SINGLE FAMILY,https://ceqanet.opr.ca.gov/1993103833,ZC-92-001-E263-76 (ZONE CHANGE),BRITT W. WILSON,CITY OF HIGHLAND,N/A,,26985 BASE LINE,,HIGHLAND,CA,92346,9098648732,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103834,Orange County,,,CITYWIDE WATER EFFICIENT LANDSCAPE ORDINANCE IS WEL 92-1,NOD,3/15/1993,3/15/1993,ALTERNATIVE LANDSCAPE & IRRIGATION METHODS & STRATEGIES,https://ceqanet.opr.ca.gov/1993103834,CITYWIDE WATER EFFICIENT LANDSCAPE ORDINANCE IS WEL 92-1,KELLY DOYLE,COUNTY OF ORANGE,N/A,,211 W. SANTA ANA BLVD.,,SANTA ANA,CA,92702,7143482061,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103835,San Bernardino County,,,APPLE VALLEY SANITARY LANDFILL,NOD,3/15/1993,3/15/1993,INCREASED RATE OF DISPOSAL & SITE LIFE/SITE CAPACITY,https://ceqanet.opr.ca.gov/1993103835,APPLE VALLEY SANITARY LANDFILL,GERRY NEWCOMBE,SAN BERNARDION COUNTY SOLIT WASTE MGMT DEPT.,N/A,,"222 W. HOSPITALITY LN, 2ND FLR",,SAN BERNARDINO,CA,92415-0017,9093868703,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103836,San Bernardino County,,,HESPERIA SOLID WASTE DISPOSAL FACILITY,NOD,3/15/1993,3/15/1993,CHANGE OF OPERATIONS &/OR DESIGN PROPOSED BY THE REVISION,https://ceqanet.opr.ca.gov/1993103836,HESPERIA SOLID WASTE DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MANAGEMENT,N/A,,"222 W. HOSPITALITY LN.,2ND FLR",,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103837,San Bernardino County,,,PHELAN SOLID WASTE DISPOSAL FACILITY,NOD,3/15/1993,3/15/1993,INCREASED RATE OF DISPOSAL & SITE LIFE/SITE CAPACITY,https://ceqanet.opr.ca.gov/1993103837,PHELAN SOLID WASTE DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MANAGEMENT,N/A,,"222 W. HOSPITALITY LN.,2ND FLR",,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103838,Long Beach Unified School District,,,WEST SIDE HIGH SCHOOL MASTER PLAN,NOD,3/15/1993,3/15/1993,ACQUIRE 74+- ACRES OF SURPLUS NAVAL HOUSING PROPERTY,https://ceqanet.opr.ca.gov/1993103838,WEST SIDE HIGH SCHOOL MASTER PLAN,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,2425 WEBSTER AVE.,,LONG BEACH,CA,90810,3105959574,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103839,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"CALIFORNIA STATE PRISON, SOLANO (ADMINISTRATION BUILDING",NOE,3/15/1993,3/15/1993,"LEASE APPROX 7,560 SQ FT OF MODULAR OFFICE SPACE FOR PRISON",https://ceqanet.opr.ca.gov/1993103839,"CALIFORNIA STATE PRISON, SOLANO (ADMINISTRATION BUILDING",LYTA WINSTON,"CA ST DEPT OF CORRECTIONS BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
