SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021502,Mono County,,,TTM 36-134/SNOWCREEK/355 AC--12 PARCELS/MAMMOTH LAKES_,NEG,2/17/1982,,"TENTATIVE TRACT MAP 36-134 FOR PROPOSED SUBDIVISION OF ASSESSOR'S PARCELS 22-220-24 AND 40-040-04, A 355-ACRE PARCEL INTO 11 PARCELS PLUS A 40-A PURPOSE IS TO IMPLEMENT ADOPTED MASTER PLAN AND ADOPTED DEVELOPMENT AGREEMENT.",https://ceqanet.opr.ca.gov/1982021502,TTM 36-134/SNOWCREEK/355 AC--12 PARCELS/MAMMOTH LAKES_,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,2/17/1982,3/19/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982021704,Lake Cuyamaca Park and Recreation District,,,FISHING AND FISHERY ENHANCEMENT PROJECT/JULIAN,NEG,2/17/1982,,"CONSTRUCTION AND PLACEMENT OF FISH HABITAT STRUCTURES AND THE CONSTRUCTION OF TWO EARTHEN RIP-RAP PROTECTED FISHING PIERS, AND THE SELECTIVE C BULRUSH.  LAKE CUYAMACA IS A 110 SURFACE ACRE IMPOUND- MENTMENT USED FOR DOMESTIC WATER SUPPLY.",https://ceqanet.opr.ca.gov/1982021704,FISHING AND FISHERY ENHANCEMENT PROJECT/JULIAN,MARILYN B. BRYAN,LAKE CUYAMACA DIST. LAKE CUYAMACA PARK & REC. DIST,N/A,,,,,,,71476505150000,,,,,,,,,,,,No,2/17/1982,3/19/1982,,,,,,,,,,,,,,,,,,,,
1982021705,Siskiyou County,,,FORKS OF SALMON/SOLID WASTE DISPOSAL SITE,NEG,2/17/1982,,"USE OF 8 ACRES FOR A SOLID WASTE DISPOSAL SITE, ON NATIONAL FOREST LAND ABOUT 3.7 MILES SOUTHEAST OF THE FORKS OF SALMON COMMUNITY.  REFERR GULCH IN THE ENVIRONMENTAL ASSESSMENT.  THIS CLASS II-2 SITE WILL BE OFF OF COUNTY RD. 93 & SO FORK (CONT)",https://ceqanet.opr.ca.gov/1982021705,FORKS OF SALMON/SOLID WASTE DISPOSAL SITE,MIKE ELEY,SISKIYOU CO         PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,,,,,,No,2/17/1982,3/19/1982,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021706,Siskiyou County,,,SOMES BAR AREA/SOLID WASTE DISPOSAL SITE,NEG,2/17/1982,,PROJECT CONSISTS OF USING APPROXIMATELY 2 1/2 ACRES OF NATIONAL FOREST LAND FOR A CLASS II-2 SOLID WASTE LANDFILL AND MAINTAINING ABOUT 1.7 ROAD.  PROJECT REFERRED TO AS THE ROGERS CREEK SITE IN THE ENVIRONMENTAL ASSESSMENT. LOCATED 6 MILES (CONT),https://ceqanet.opr.ca.gov/1982021706,SOMES BAR AREA/SOLID WASTE DISPOSAL SITE,MIKE ELEY,SISKIYOU CO         PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,,,,,,No,2/17/1982,3/19/1982,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982021707,Del Norte County,,,GRABARZ MINOR SUBDIVISION/OREGON STATE LINE,NEG,2/17/1982,,MINOR SUBDIVISION FOR 147.5 ACRE PARCEL INTO A 20 ACRE AND A 127.5 ACRE PARCEL BOTH WITH HIGHWAY FRONTAGE IN THE TIMBER PRESERVE (TP) ZONE AND THE ZONE DISTRICTS.  PROJECT IS LOCATED ADJACENT TO HWY. 299 AT THE OREGON STATE LINE.,https://ceqanet.opr.ca.gov/1982021707,GRABARZ MINOR SUBDIVISION/OREGON STATE LINE,DIANE MUTCHIE,DEL NORTE CO        PLANNING COMMISSION,N/A,,,,,,,70746421190000,,,,,,,,,,,,No,2/17/1982,3/5/1982,,Use Permit,,,,,,,,,,,,,,,,,,
1982021853,Sacramento County,,,QUINTANA PETROLEUM CORP. USE PERMIT (82-UP-052),NEG,2/17/1982,,THE PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL ON 631+ ACRES PLAIN ZONE.,https://ceqanet.opr.ca.gov/1982021853,QUINTANA PETROLEUM CORP. USE PERMIT (82-UP-052),ALCIDES FREITAS,SACRAMENTO CO       ENV. IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            631,,,,,No,2/17/1982,3/19/1982,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1982021903,Southern California Metropolitan Water District,,,ORANGE & LOS ANGELES COUNTIES WATER REUSE STUDY,EIR,2/17/1982,,"REGIONAL WATER REUSE FEASIBILITY STUDY FOR LOS ANGELES & ORANGE COUNTIES METROPOLITAN AREA. MEA PRESENTS ENVIR'L SETTING & DATABASE TO BE USED AS B OF SEPARATE FUTURE PROJECTS INVOLVING WATER SUPPLY& REUSE. HEALTH EFFECTS,WATER QUALITY,FINANCING,ENERGY,GROWTH, AIR.",https://ceqanet.opr.ca.gov/1982021903,ORANGE & LOS ANGELES COUNTIES WATER REUSE STUDY,CATHRYN HILLIARD,ORANGE & L.A. COUNTYWATER REUSE STUDY,N/A,,,,,,,21362345720000,,,,,,,,,,,,No,2/17/1982,3/19/1982,Other,Master Plan,"Coastal Zone, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982021904,"Los Angeles, City of",City of Los Angeles,,ZC AND TT 41908 FOR 144 SINGLE FAMILY LOTS IN SUN VALLEY,NOP,2/17/1982,,"ZONE CHANGE FROM A1-1 TO (T)RE11 &(Q)(T)A1-1 & TENTATIVE TRACT 41908 FOR 144 SF LOTS ON 147 ACRES LOCATED NORTHWEST OF EDMORE PLACE BETW ROSCOE BLVD & DESIRABLE OPEN SPACE AREA NEAR BURBANK, GLENDALE AIRPORT. MOVING 20,000 CUBIC YDS DIRT.",https://ceqanet.opr.ca.gov/1982021904,ZC AND TT 41908 FOR 144 SINGLE FAMILY LOTS IN SUN VALLEY,RAY YOSHIDA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,,,,,,No,,,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982021906,"Los Angeles, City of",City of Los Angeles,,"CND-673-81-SUB/6 CONDO UNITS, SAN PEDRO",NEG,2/17/1982,,"COASTAL DEVELOPMENT PERMIT AND TENTATIVE TRACT MAP FOR 6 UNIT CONDOMINIUM ON 0.31 ACRES, ZONED C2-1. LOCATED 1240 SOUTH CENTRE STREET BETWEEN 1 SAN PEDRO. POSSIBLE UNRECORDED ARCHAEOLOGICAL SITES.",https://ceqanet.opr.ca.gov/1982021906,"CND-673-81-SUB/6 CONDO UNITS, SAN PEDRO",DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,,,,,,No,2/19/1982,3/19/1982,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
