SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011104,Sweetwater Authority,,,PHASE II OF THE SWEETWATER RESERVOIR URBAN RUNOFF PROTECTION,EIR,12/14/1992,,"THE SOUTH SIDE URBAN RUNOFF DIVERSION SYSTEM WILL PREVENT URBAN RUNOFF FROM ENTERING THE SWEETWATER RESERVOIR, WHICH IS PART OF THE PUBLIC WATER SUPPLY SYSTEM.  THE LOW FLOR INTERCEPTOR WILL DIVERT ""FIRST FLUSH"" FLOWS, WHICH ARE HIGH IN CONTAMINANTS, FROM THE SWEETWATER RIVER UPSTREAM OF THE RESERVOIR.  FLOWS WILL BE DIVERTED TO THE DIVERSION POND AND LATER RELEASED DOWNSTREAM OF THE RESERVOIR.",https://ceqanet.opr.ca.gov/1990011104/2,PHASE II OF THE SWEETWATER RESERVOIR URBAN RUNOFF PROTECTION,TROY MURPHREE DAVIS,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,Chula Vista,San Diego,,,,,,,,,No,12/14/1992,1/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1992103097,California State University Board of Trustees,California State University Board of Trustees,,REMODEL BUILDING ONE,NOE,12/14/1992,12/14/1992,RENOVATES ADMINISTRATION BUILDING,https://ceqanet.opr.ca.gov/1992103097,REMODEL BUILDING ONE,SUSAN BROWN,"CA ST UNIVERSITY, OFFICE OF THE TRUSTEES",N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,9098694888,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103098,Del Norte County,,,"FIRSTMARK, INC.-MAJOR SUBDIVISION MJ9301",NOD,12/14/1992,12/14/1992,ENVIRONMENTAL DOCUMENTS AND DIVISION OF ZONED PARCEL,https://ceqanet.opr.ca.gov/1992103098,"FIRSTMARK, INC.-MAJOR SUBDIVISION MJ9301",DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103100,Del Norte County,,,KIM AUSIELLO/RICHARD BROWN-GEN PLAN AMEND. & REZONE,NOD,12/14/1992,12/14/1992,GEN PLAN AMEND OF 2 PARCELS,https://ceqanet.opr.ca.gov/1992103100,KIM AUSIELLO/RICHARD BROWN-GEN PLAN AMEND. & REZONE,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103101,"Galt, City of",City of Galt,,FAIRWAY OAKS PROJECT,NOD,12/14/1992,12/14/1992,REZONE 16 ACRES AND SUBDIVIDE PROPERTY,https://ceqanet.opr.ca.gov/1992103101,FAIRWAY OAKS PROJECT,JERI RAM,CITY OF GALT,N/A,,PO BOX 97,,GALT,CA,95632,2097454641,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992103102,Crescent City,,,HARVEY BIGHAM COASTAL DEVELOPMENT PERMIT APP,NOD,12/14/1992,12/14/1992,CONSTRUCTION OF A NEW MOTEL,https://ceqanet.opr.ca.gov/1992103102,HARVEY BIGHAM COASTAL DEVELOPMENT PERMIT APP,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,377 J STREET,,CRESCENT CITY,CA,95531,7074649506,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103103,Sacramento County,,,JOHN E. POLK ET AL USE PERMIT,NOD,12/14/1992,12/14/1992,USE PERMIT TO CONSTRUCT PRIVATE BOAT DOCK,https://ceqanet.opr.ca.gov/1992103103,JOHN E. POLK ET AL USE PERMIT,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103104,Kern County,,,TENTATIVE PARCEL MAP NO. 9842,NOD,12/14/1992,12/14/1992,DIVIDE PARCEL,https://ceqanet.opr.ca.gov/1992103104,TENTATIVE PARCEL MAP NO. 9842,ROWW W. ELLIOTT,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, STE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992103105,Colusa County,,,ED #92-29 DOLORES MCCALL,NOD,12/14/1992,12/14/1992,CONSTRUCTING HOMES IN A C-2 ZONE,https://ceqanet.opr.ca.gov/1992103105,ED #92-29 DOLORES MCCALL,STANLEY M. WALKER,COLUSA COUNTY BOARD OF SUPERVISORS,N/A,,546 JAY STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103106,"Chico, City of",City of Chico,,WEST 8TH AVENUE EXTENSION,NOD,12/14/1992,12/14/1992,"EXTEND WEST 8TH AVENUE 1,050 LINEAR FEET",https://ceqanet.opr.ca.gov/1992103106,WEST 8TH AVENUE EXTENSION,BRIAN CRAWFORD,CITY OF CHICO COMMUNITY SERVICES DEPARTMENT,N/A,,,,CHICO,CA,,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103107,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR PRODUCERS COTTON OIL CO,NOD,12/14/1992,12/14/1992,CLOSURE OF TWO SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1992103107,WASTE DISCHARGE REQUIREMENTS FOR PRODUCERS COTTON OIL CO,MARTIN AMOS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094884391,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103117,Merced County,,,CONDITIONAL USE PERMIT APP NO. 3566,NOD,12/14/1992,12/14/1992,SOUTHWEST CORNER OF DICKENSON FERRY ROAD,https://ceqanet.opr.ca.gov/1992103117,CONDITIONAL USE PERMIT APP NO. 3566,MOHAMMAD KHORSAND,MERCED COUNTY PLANNING DEPT,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103126,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE ROUTE 79,NOD,12/14/1992,12/14/1992,WIDEN STATE ROUTE 79 FROM TWO TO FOUR LANES,https://ceqanet.opr.ca.gov/1992103126,WIDEN STATE ROUTE 79,DAVID C. PARRA,CA ST DEPT OF TRANSPORTATION,N/A,,247 WEST THIRD STREET,,SAN BERNARDINO,CA,92402,7143834609,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103127,"Water Resources, Department of",California Department of Water Resources,DWR,GEORGIANA SLOUGH TEST BARRIER PROJECT,NOD,12/14/1992,12/14/1992,"INSTALLATION OF ROCK, GRAVEL AND SAND BARRIER",https://ceqanet.opr.ca.gov/1992103127,GEORGIANA SLOUGH TEST BARRIER PROJECT,STEIN BUER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536628,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103140,"Water Resources, Department of",California Department of Water Resources,DWR,RINDGE TRACT SACRAMENTO SAN JOAQUIN DELTA REGION,NOE,12/14/1992,12/14/1992,DELTA CROP SHIFT PROJECT,https://ceqanet.opr.ca.gov/1992103140,RINDGE TRACT SACRAMENTO SAN JOAQUIN DELTA REGION,,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-001,,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121026,Fish and Game (HQ) Environmental Services,,,INTRODUCTION OF WILD TURKEY ON CAMP PENDLETON MARINE CORPS B,NEG,12/14/1992,,INTRODUCTION OF 200 WILD TURKEYS,https://ceqanet.opr.ca.gov/1992121026,INTRODUCTION OF WILD TURKEY ON CAMP PENDLETON MARINE CORPS B,FRED WORTHLEY,"CALIFORNIA DEPARTMENT OF FISH AND GAME, REGION 5",N/A,,,,,,,3105905113,,,San Diego,,,,,,,,,No,12/14/1992,1/13/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121031,"San Diego, City of",City of San Diego,,CALIFORNIA TERRACES,EIR,12/14/1992,,3 PARKS TOTALING 25.7 ACRES,https://ceqanet.opr.ca.gov/1992121031,CALIFORNIA TERRACES,PAUL O'BOYLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366519,,San Diego,San Diego,,,,,,,,,No,12/14/1992,1/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122032,Merced County,,,MINOR SUBDIVISION #3684,NEG,12/14/1992,,SUBDIVIDEA 474 ACRE PARCEL INTO 2 PARCELS. THE PARCEL WAS ONECE ALL NATIVE GRASSLAND,https://ceqanet.opr.ca.gov/1992122032,MINOR SUBDIVISION #3684,MARY ANN VANDERGOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992122033,Tulare County,,,USE PERMIT PSP 92-063,NEG,12/14/1992,,APROVAL OF A SPECIAL USE PERMIT TO ALLOW A REC VEHICLE PARK,https://ceqanet.opr.ca.gov/1992122033,USE PERMIT PSP 92-063,CIANDY WYNALDA,TULARE COUNTY PLANNING,N/A,,,,,,,2097336297,,,Tulare,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992122034,Stanislaus County,,,REZONE APP. #92-17,NEG,12/14/1992,,"REZONE 4 ACRES OF A 20 ACRE PARCEL TO OPERATE A CHEESE FACT- ORY, RETAIL STORE AND SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1992122034,REZONE APP. #92-17,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992122035,Stanislaus County,,,USE PERMIT #92-42,NEG,12/14/1992,,CONSTRUCTION OF AN ADDITION TO AN EXISITING PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1992122035,USE PERMIT #92-42,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992122036,San Joaquin County,,,GEORGE TE VELDE,NEG,12/14/1992,,A SITE APPROVAL APPLICATION FOR A NEW DAIRY FOR MILKING COWS,https://ceqanet.opr.ca.gov/1992122036,GEORGE TE VELDE,LOREE GOULD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683162,,Escalon,San Joaquin,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992122037,West Hills Community College District,,,LEMOORE CENTER SITE,NEG,12/14/1992,,WHCCD PROPOSES TO ACQUIRE 72 ACRES TO CONSTRUCT A FULL SERV COMMUNITY COLLEGE,https://ceqanet.opr.ca.gov/1992122037,LEMOORE CENTER SITE,STAN ARTEBERRY,WEST HILLS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2099350801,,Lemoore,Kings,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992122038,Nevada County,,,COLD SPRINGS PROJECT,NOP,12/14/1992,,GENREAL PLAN AMENDMENT & ZONE CHANGE.,https://ceqanet.opr.ca.gov/1992122038,COLD SPRINGS PROJECT,RANDY WILSON,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,,,,,,No,12/14/1992,1/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122039,El Dorado County,,,MYERS COMMUNITY PLAN,NOP,12/14/1992,,MYERS COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1992122039,MYERS COMMUNITY PLAN,ELIZABETH EDDINS,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123034,Scotts Valley Water District,,,NORTH MACDORSA ZONE IMPROVEMENT,NEG,12/14/1992,,IMPLEMENTATION PHASE FOR WATER DISTRIBUTION SYSTEM IMPROV,https://ceqanet.opr.ca.gov/1992123034,NORTH MACDORSA ZONE IMPROVEMENT,JOHN P SANSING,SCOTTS WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,,,            150,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123035,Siskiyou County,,,TPM-92-14,NEG,12/14/1992,,PROPOSING A MINOR LAND DIVISION INVOLVING A PARCEL ZONED PRIME AND NON PRIME AGRICULTURAL.,https://ceqanet.opr.ca.gov/1992123035,TPM-92-14,DAN C BREEDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,             82,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123036,Siskiyou County,,,DAVIS REZONE NEG DEC,NEG,12/14/1992,,13 PRCEL IS CURRENTLY DEVELOPED WITH A BUILDING FORMERLY OCCUPIED AS A FEED STORE IS ZONED COMMERCIAL.,https://ceqanet.opr.ca.gov/1992123036,DAVIS REZONE NEG DEC,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,,,             13,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123037,Siskiyou County,,,HOLIDAY ENTERPRISES,NEG,12/14/1992,,MINOR LAND DIVISION FOR CREATION OF 2 PARCELS ZONED AG-A & AG-2-8-40. PROPOSED PARCEL WILL CONSIST OF 125 AND 160.,https://ceqanet.opr.ca.gov/1992123037,HOLIDAY ENTERPRISES,DAN C BREEDOM,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Montague,Siskiyou,,,,            285,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123038,State Water Resources Control Board,,,Water Rights Applications #29636 &29637,NEG,12/14/1992,,WATER RIGHTS APPLICATIONS,https://ceqanet.opr.ca.gov/1992123038,Water Rights Applications #29636 &29637,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,Oakland,Sonoma,,,,            244,,,,,No,12/14/1992,1/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123039,"Paradise, City of",Town of Paradise,,ARNOLD TPM,NEG,12/14/1992,,DIVIDE AN EXISTING PARCEL,https://ceqanet.opr.ca.gov/1992123039,ARNOLD TPM,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123040,Monterey County,,,ANDERSON,NEG,12/14/1992,,ADDITON TO AN EXISTING PACKING SHED & DEMOLITION OF A PORTION OF AN EXISTING SHED.,https://ceqanet.opr.ca.gov/1992123040,ANDERSON,J.R. HARRISON,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555854,,Watsonville,Monterey,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123041,"West Sacramento, City of",City of West Sacramento,,BYPASS LEVEE REPAIR,NEG,12/14/1992,,INSTALLATION OF GEOTEXTILE FILETER FABRIC & DRAIN ROCK,https://ceqanet.opr.ca.gov/1992123041,BYPASS LEVEE REPAIR,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
1992123042,Humboldt County,,,BLOCKSBURG P/W,NEG,12/14/1992,,APPLICATION FOR A CUP AND SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1992123042,BLOCKSBURG P/W,JONATHAN C. SCHNAL,HUMBOLDT COUNTY PLANNNING DIVISION,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,12/14/1992,1/13/1993,,,,,,,,,,,,,,,,,,,,
