SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010160,National City,,,General Plan Amendment GP-4-88,NOD,11/5/2003,11/5/2003,SAA # 1600-2003-5041-R5  The project consists of 120 residential units in an auto court modular building style.  The project includes the installation of two bridges and grading encroachments in three areas.  The installation of the bridges will result in temporary impacts (0.26 acres) due to the constrution of the bridge footings which necessite the excavation of the flow line and surrounding soil.,https://ceqanet.opr.ca.gov/1989010160/4,General Plan Amendment GP-4-88,Kelly Fisher,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,95812,8584674207,,National City,San Diego,,SWEETWATER RD. & CALMOOR STREET,,,570-320-07...,"54, 805",,,,,,,,,,,,,,California Department of Fish and Game                          ,No,11/4/2003,No,Yes,No,,Yes,,No,Yes,
2002102057,Contra Costa County,,,Proposed Amendment of LUP# 022026 for BMPC at WCCSL,EIR,11/5/2003,,WCCSL is requesting amendments to its existing land use permits (LUP) for its Bulk Materials Processing Center.,https://ceqanet.opr.ca.gov/2002102057/2,Proposed Amendment of LUP# 022026 for BMPC at WCCSL,Deidra Dingman,Contra Costa County,N/A,,"651 Pine St., North Wing,",4th Floor,Martinez,CA,94553,9253351224,,Richmond,Contra Costa,,Parr Blvd. & Richmond Pkwy.,,,"408-140-013, 008-010",,,,Yes,11/5/2003,12/19/2003,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003101008,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,Chili Pepper Project,NOD,11/5/2003,11/5/2003,"Drill, test and possible produce an exploratory oil and gas well.",https://ceqanet.opr.ca.gov/2003101008/2,Chili Pepper Project,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor",MS 20-20,Sacramento,CA,95814-3530,9163241268,,,Kern,,State Hwy 33 & State Hwy 46,,2.6,,State Hwy 33,,,,,,,,,,,,,,"California Division of Oil, Gas, and Geothermal Resources       ",Yes,11/5/2003,No,No,Yes,,Yes,,,,
2003111031,"Orange, City of",City of Orange,,Tustin Street/ Chapman Avenue Intersection Improvement Project,NEG,11/5/2003,,"The city is proposing to construct an additional westbound-to-northbound dedicated right turn lane at the Tustin Street/Chapman Ave. intersection; a bus turnout on the east side of Tustin Street, north of Chapman Ave.; and relocate an existing bus stop (currently located on the north side Chapman Ave. west of Tustin St. ) approximately 100 feet west of its present location. The project would require acquisition of linear silvers of right-of-way from four parcels to facilitate the street improvements.",https://ceqanet.opr.ca.gov/2003111031,Tustin Street/ Chapman Avenue Intersection Improvement Project,Jennifer McDonald,City of Orange,N/A,,300 E Chapman Ave,,Orange,CA,92866,7147447328,,Orange,Orange,,Tustin St. & Chapman Ave.,92866,1,,"55, 22",Santiago Creek,,Yes,11/5/2003,12/4/2003,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2003111032,"Pasadena, City of",City of Pasadena,,Pasadena Avenue General Plan/Zoning Designations Changes,NEG,11/5/2003,,"Based on a request, the Planning Commission has initiated a zone change study for Pasadena Avenue between California Blvd. and Bellefontain St. The study proposes changing the existing zoning and General Plan designation to RM-12, or RS-4",https://ceqanet.opr.ca.gov/2003111032,Pasadena Avenue General Plan/Zoning Designations Changes,Joshua Hart,City of Pasadena,N/A,,175 N. Garfield Avenue,,Pasadena,CA,91109-7215,6267446725,,Pasadena,Los Angeles,,South Pasadena Ave/W. California Blvd.,,,,"710, 210, 134, W10",Arroyo Seco,,Yes,11/5/2003,12/4/2003,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2003111033,"Palm Springs, City of",City of Palm Springs,,Palm Springs Transfer and Recycling Facility,NEG,11/5/2003,,"The Palm Springs Transfer Station Facility is intended to provide a municipal solid waste transfer station and recycling facility for the wastes generated by the Cities of Palm Springs, Desert Hot Springs, and surrounding unincorporated County areas.",https://ceqanet.opr.ca.gov/2003111033,Municipal Solid Waste Materials Recovery Facility Case No. 5.0976 CUP Amendment,Douglas Evans,City of Palm Springs,N/A,,3200 E. Tahquitz Canyon Way,,Palm Springs,CA,92262,7603238245,,Palm Springs,Riverside,,19th Avenue and McLane Street,92258,4.85,666-391-001 & 002,"62, I-10",,PSLA,Yes,11/5/2003,12/4/2003,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2003111034,"Victorville, City of",City of Victorville,,Proposed Tentative Tract TT-03-039; General Plan Amendment GPA-03-004 (D); Zone Change ZC-03-016; Specific Plan,NEG,11/5/2003,,To allow for a 20-lot single family residential subdivision,https://ceqanet.opr.ca.gov/2003111034,Proposed Tentative Tract TT-03-039; General Plan Amendment GPA-03-004 (D); Zone Change ZC-03-016; Specific Plan,John Hnatek,City of Victorville,N/A,,14343 Civic Drive,PO Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Dos Palmas Road and Cobalt Road,92392,5,"3105 181 07, 09",I-15,,,No,11/5/2003,12/4/2003,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003111046,Anaheim Union High School District,, AUHSD,Oxford Academy Expansion and Modernization,NEG,11/5/2003,,"The proposed project includes 10 new classrooms/teaching stations, a new gymnasium, and a new library. The student capacity is proposed to 1,188 students from 918 students.",https://ceqanet.opr.ca.gov/2003111046,Oxford Academy Expansion and Modernization,Gordon Getchel,Anaheim Union High School District,N/A,,501 Crescent Way,,Anaheim,CA,92803,7149992188,,Cypress,Orange,,"Orange Ave., and Moody St.",,23,,91 & 39,Coyote Creek and Carbon Creek,,No,11/5/2003,12/4/2003,,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2003112013,"Fremont, City of",City of Fremont,,Tri-City Sports and Patio World General Plan Amendment and Rezonings,NEG,11/5/2003,,The proposed project consists of a General Plan Amendment and Rezoning to add a Residential High density 23-27 du/ac to the existing land use designation of Community Commercial at 40800 Grimmer Boulevard and to add a Residential Medium density designation of 18-23 du/ac to the existing Community Commercial land use designation at 40900 Grimmer Boulevard and rezone both sites from Community Commercial (Irvington Overlay) (C-C(I)) to P2002-92 (I) Preliminary Planned District allow all existing Community Commercial Irvington Overlay.,https://ceqanet.opr.ca.gov/2003112013,Tri-City Sports and Patio World General Plan Amendment and Rezonings,Kathleen Livermore,City of Fremont,N/A,,39550 Liberty Street,,Fremont,CA,94538,5104944438,,Fremont,Alameda,,Grimmer Boulevard / Irvington Ave.,,16.6,"525-1054-1-4,6,7",I-880,,,No,11/5/2003,12/4/2003,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2003112014,"Folsom, City of",City of Folsom,,Basin 7 Sewer Diversion Project,NEG,11/5/2003,,"To stop periodic sewer overflows occurring in the area of Blue Ravine Rd. near Flower Dr. and Oak Ave. Parkway, the City of Folsom proposes to construct a new pipeline to divert flows form one over-capacity shed to one that can better accommodate these flows.",https://ceqanet.opr.ca.gov/2003112014,Basin 7 Sewer Diversion Project,Kenneth Payne,City of Folsom,N/A,,50 Natoma Street,,Folsom,CA,95630,9163513573,,Folsom,Sacramento,,Blue Ravine Road and Big Valley Road,95630,,,,"Humbug Creek, Folsom Reservoir",,No,11/5/2003,12/4/2003,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003112016,Napa County,,,Madrigal Vineyards Winery,NEG,11/5/2003,,"Approval of a Variance to required road setbacks for winery development and a Use Permit for a 35,000 gallon/year winery with 5,400 square feet of building. 1,300 square feet of covered work area, and 752 square foot office.",https://ceqanet.opr.ca.gov/2003112016,Madrigal Vineyards Winery,Naomi Beattle,Napa County,N/A,,"1195 Third Street, Rm 210",,Napa,CA,94559,7072534417,,Calistoga,Napa,,Larkmead Lane/Bale Lane,94515,12.23,022 010 032,29,Ritchie Creek,Napa Regional,Yes,11/5/2003,12/4/2003,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003112018,"Stockton, City of",City of Stockton,,Interstate 5/French Camp Road Interchange and Sperry Road Extension Project,NOP,11/5/2003,,"Extend Sperry Road west from Performance Drive to the I-5/French Camp Road Interchange, reconstruct the interchange, and relocate Manthey Road.",https://ceqanet.opr.ca.gov/2003112018,Interstate 5/French Camp Road Interchange and Sperry Road Extension Project,David Stagnaro,City of Stockton,N/A,,345 North El Dorado Street,,Stockton,CA,95202,2099378266,,Stockton,San Joaquin,,Interstate 5/Sperry Road/Performance Drive/Manthey Road,,,Various,I-5,French Camp Slough,Stockton,Yes,11/5/2003,12/4/2003,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003112025,"Fremont, City of",City of Fremont,,Southern Alameda County Recycling Market Development Zone,NEG,11/5/2003,,To reestablish a recycling market development zone (RMDZ) under CA Public Resources Code Division 30 in the territory of the cities of Fremont and Union CIty for an additional 10 years. The designation of the zone makes businesses in the recycling and secondary materials industries in the zone eligible for low-interest State loans as well as assistance from City staff.,https://ceqanet.opr.ca.gov/2003112025,Southern Alameda County Recycling Market Development Zone,Vik Sten,City of Fremont,N/A,,39550 Liberty Street,,Fremont,CA,94538,5104944452,,"Fremont, Union City",Alameda,,Entire territory of both cities,,"70,000",,"84, 238","San Francisco Bay, Alameda Creek",,No,11/5/2003,12/4/2003,Other,,,,,,,,,,,,,,,,,,,
2003118077,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Replace Roof, Harr Ranch Garage",NOE,11/5/2003,11/5/2003,Repair degraded roof membrane and repair and partially replace selected rafter ends on the non-historic garage at Harr Ranch at Sugarloaf Ridge State Park. Project supports continued use and maintenance.,https://ceqanet.opr.ca.gov/2003118077,"Replace Roof, Harr Ranch Garage",Marla Hastings,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,707.938.9548 ext. 22,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,Class 2; Sec 15302,"Project consists of the replacement of an existing structure (roof), retaining substantially the same purpose and capacity.",,,,,,,,,,,,
2003118078,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Swallow Netting Installation,NOE,11/5/2003,11/5/2003,Install plastic fruit tree netting on eaves of the top floor of the Petaluma Adobe to prevent cliff swallows (Hirundo pyrrhonota) from building mud nests and damaging historic adobe walls.,https://ceqanet.opr.ca.gov/2003118078,Swallow Netting Installation,Patti Du Mont,Department of Parks and Recreation,N/A,pdumont@parks.ca.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9164459081,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, 31; Sec 15301, 15331",Project consists of the minor alteration of an existing public structure involving no expansion of use beyond current levels and the maintenance of a historical structure.,,,,,,,,,,,,
2003118079,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Install Waterline and Faucet - Campsite 7,NOE,11/5/2003,11/5/2003,Install a waterline and faucet at Campsite 7 at Sugarloaf Ridge State Park to comply with the Americans with Disabilities Act (ADA) standards.,https://ceqanet.opr.ca.gov/2003118079,Install Waterline and Faucet - Campsite 7,Patti Du Mont,Department of Parks and Recreation,N/A,pdumont@parks.ca.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9164459081,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1; Sec 15301,"Project consists of the repair, maintenance, and minor alteration of existing public facilities involving no expansion of use beyond current levels.",,,,,,,,,,,,
2003118080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Mill Creek Forest Restoration Pilot Project,NOE,11/5/2003,11/5/2003,"Implement experimental natural resource management techniques on three plots within the Mill Creek Forest Property to determine the appropriateness and success of thinning and restoration options, as they apply to this forest environment.",https://ceqanet.opr.ca.gov/2003118080,Mill Creek Forest Restoration Pilot Project,Valerie Gizinski,Department of Parks and Recreation,N/A,valerie_gizinski@partner.nps.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,707.464.6101 ext. 5380,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 4, 6; Sec 15304, 15306","Project consists of basic data collection, research, experimental management, and resource evaluation activities that will not result in a serious or major disturbance to an environmental resource.",,,,,,,,,,,,
2003118081,Tahoe Conservancy,California Tahoe Conservancy,,Acceptance of Three Donation Parcels,NOE,11/5/2003,11/5/2003,Acceptance of donation of three properties for the purpose of preserving open space in the Lake Tahoe Basin.,https://ceqanet.opr.ca.gov/2003118081,Acceptance of Three Donation Parcels,Amy Cecchettini,California State Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,530.542.5580 ext. 127,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,Class 25; Sec 15325,Action involves the acceptance of donations of various interests to the Conservancy for the purpose of preserving open space in the Lake Tahoe Basin.,,,,,,,,,,,,
2003118082,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of Coverage to El Dorado County APN 28-100-53 (Pearson),NOE,11/5/2003,11/5/2003,"Project consists of the sale and transfer of 1,558 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.",https://ceqanet.opr.ca.gov/2003118082,Transfer of Coverage to El Dorado County APN 28-100-53 (Pearson),Amy Cecchettini,California State Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,530.542.5580 ext. 127,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"Class3,5,17;Sec15303,15305,15317",New construction of small structures; minor alterations in land use limitations; open-space contracts or easements.,,,,,,,,,,,,
2003118091,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Plumas National Forest Operations and Maintenance Grant,NOE,11/5/2003,11/5/2003,"This project will be for the operation, maintenance, law enforcement, conservation, resource monitoring, and signing associated with OHV opportunities and facilities.",https://ceqanet.opr.ca.gov/2003118091,Plumas National Forest Operations and Maintenance Grant,Karen Feldheim,Department of Parks and Recreation,N/A,kfeld@parks.ca.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163241606,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,"Class1,4,6; Sec15301,15304,15306",This project will assist with the operation and maintenance of the existing facilities and structures not expanding existing uses. This project will be a minor alteration in the condition of the land and will not have a detrimental effect on the environment.,,,,,,,,,,,,
2003118112,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Fence Replacement,NOE,11/5/2003,11/5/2003,This project is to replace the existing fence around the Jasper Sears Motorcycle Trail Area. This project is primarily a safety improvement upgrade of the existing facility.,https://ceqanet.opr.ca.gov/2003118112,Fence Replacement,Lee Sencenbaugh,Department of Parks and Recreation,N/A,lsenc@parks.ca.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,2098266104,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 2, 11; Sec 15302, 15311",The project will be replacing an existing structure on the same site having substantially the same purpose. The new smaller fence and signs will be within the existing facility and will not expand the existing use.,,,,,,,,,,,,
2003118113,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Bird Creek Water Supply,NOE,11/5/2003,11/5/2003,"This project requires the replacement of the 6"" (six inches) gravity fed water line from Bird Creek in the Lower Ranch Area to the Filler Pond next to the District Office (water used for dust control in the park).  This project would be two fold, 1) to remove old leaky and broken water line (where it is not in the creek) and replace it with new uniform water line, and 2) to install new water line out of the creek bed and reduce the amount of impact within Bird Creek (cap and abandon old water line in the creek).",https://ceqanet.opr.ca.gov/2003118113,Bird Creek Water Supply,Jose A. Martinez,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,831/ 637-8205 x14,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, 04 - Class 2 & 4`",The project will repair an existing structure and will be in a previously disturbed area.  The project will not have a significant effort on the enviroment.,,,,,,,,,,,,
2003118114,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Restroom Facilities,NOE,11/5/2003,11/5/2003,"This project will install six vault-type ADA compliant ""sweet smelling"" toliets in the Spangler Hills, Jawbone Canyon, and Dove Springs Open Areas.  These toliets would be located in major camping and staging locations that currently see heavy visitation from the recreating public.  Approximately 400 square feet (20X20') of surface disturbance is anticipated.",https://ceqanet.opr.ca.gov/2003118114,Restroom Facilities,Karen Feldheim,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163241606,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",This project consists of the construction of six new small facilities.  There will be no significant impact to any natural resource.,,,,,,,,,,,,
2003118140,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Install Mall/Package Drop Box - Transit Lot Bldg. 10,NOE,11/5/2003,11/5/2003,The project consists of the installation of a mail/package drop box at the entrance to Bldg. 10 maintenance complex to meet with USPS requirements.,https://ceqanet.opr.ca.gov/2003118140,Install Mall/Package Drop Box - Transit Lot Bldg. 10,Jeanne Akin,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6196883260,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,Class 3; Sec 15303,No potential for significant impacts to the environment is anticipated.,,,,,,,,,,,,
2003118141,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Shasta - Trinity National Forest Operations and Maintenance Grant,NOE,11/5/2003,11/5/2003,"One year of Operation, Maintenance, Law Enforcement and Resource Conservation Monitoring activities associated with the over snow recreation oportunities, faciltiies, roads and trails associated with the Pilgrim Creek Trailhead on the Shasta-Trinity National Forest.",https://ceqanet.opr.ca.gov/2003118141,Shasta - Trinity National Forest Operations and Maintenance Grant,Karen Feldheim,Department of Parks and Recreation,N/A,kfeld@parks.ca.gov,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163241606,,Mount Shasta,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,"Class1,4,6; Sec15301,15304,15306",This project will assist with the operation and maintenance of the existing facilities and structures not expanding existing uses.,,,,,,,,,,,,