SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051026,"San Diego, City of",City of San Diego,,Bougainvillea,OTH,9/12/1996,,"VESTING TENTATIVE MAP, PLANNED RESIDENTIAL PERMIT, COASTAL DEV. PERMIT FOR 133 SINGLE FAMILY RESIDENCES - 18-HOLE GOLF COURSE, SWIM AND TENNIS FACILITY",https://ceqanet.opr.ca.gov/1996051026/3,Bougainvillea,D. JOHNSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366418,,San Diego,San Diego,,CARMEL VALLEY RD/SHAW VALLEY RD,,,307-041-03,"56,I-5",CARMEL CREEK,,No,9/12/1996,10/28/1996,,,,,,,,,,,,,,,,,,,,
1996091021,"San Diego, City of",City of San Diego,,BORREGO SPRINGS WATER COMPANY SERVICE AREA ANNEXATION,NEG,9/12/1996,,"ANNEXATION OF 7,220 ACRES OF BORREGO WATER DIST. SERVICE AREA AND FOUR ADDITIONAL PARCELS TO THE BORREGO WATER DIST.",https://ceqanet.opr.ca.gov/1996091021,BORREGO SPRINGS WATER COMPANY SERVICE AREA ANNEXATION,SHIRLEY ANDERSON,SAN DIEGO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,6195315403,,,San Diego,,BORREGO SPRINGS RD/PALM CANYON DR,,,,,COYOTE CREEK,,No,9/12/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996091022,"Camarillo, City of",City of Camarillo,,PITTS RANCH SPECIFIC PLAN AMENDMENT,NOP,9/12/1996,,MODIFICATION OF THE LAND USE DESIGNATION AND A 10-ACRE SCHOOL SITE,https://ceqanet.opr.ca.gov/1996091022,PITTS RANCH SPECIFIC PLAN AMENDMENT,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,UPLAND RD/LEWIS RD,,,160-0-010-325,101/34,CALLEGUAS CREEK,,No,9/12/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996091023,"Wasco, City of",City of Wasco,,GENERAL PLAN AMENDMENT 96-1,NEG,9/12/1996,,AMENDMENT WILL CHANGE PALM AVE. FROM AN ARTERIAL CLASSIFI- CATION TO A COLLECTOR CLASSIFICATION,https://ceqanet.opr.ca.gov/1996091023,GENERAL PLAN AMENDMENT 96-1,KERI COBB,CITY OF WASCO,N/A,,,,,,,8057587210,,Wasco,Kern,,PALM/FILBURN,,,,43/46,,WASCO,No,9/12/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996091024,Livermore Valley Joint Unified School District,,,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,NOP,9/12/1996,,CONSTRUCTION OF A NEW ROAD SEGMENT APPROX. 875,https://ceqanet.opr.ca.gov/1996091024,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,CATHY STETTLER,THE COUNTY OF SANTA BARBARA,N/A,,,,,,,8055683373,,Goleta,Santa Barbara,,CATHEDRAL OAKS RD/EVERGREEN DR,,,79-110-045,101,,,No,9/12/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996092023,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN RESTORATION,NEG,9/12/1996,,RESTORATION OF BIG CHICO CREEK VATIVE VEGETATION AND RE- MOVAL OF EXOTIC VEGETATION ALONG 400 FT OF THE CREEK.,https://ceqanet.opr.ca.gov/1996092023,RIPARIAN RESTORATION,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,,,,,,9163230975,,Chico,Butte,,,,,,,,,No,9/12/1996,10/11/1996,,,"Cultural Resources, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996092024,Siskiyou County,,,JOHN HARRIS ZONE CHANGE & TENTATIVE PARCEL MAP (Z-96-16),NEG,9/12/1996,,A PARCEL MAP TO CREATE TWO PARCELS OF 10 ACRES EACH. THE PROPERTY IF 20.41 ACRES IN SIZE IS ZONES AG-2-B-40.,https://ceqanet.opr.ca.gov/1996092024,JOHN HARRIS ZONE CHANGE & TENTATIVE PARCEL MAP (Z-96-16),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,9/12/1996,10/11/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996092025,Siskiyou County,,,NELLE L. TAKACS ZONE CHANGE & TENTATIVE PARCEL MAP (Z-96-15,NEG,9/12/1996,,REZONING PETITION TO CHANGE THE EXISTING ZONING OVER A 2.8 ACRE PORTION OF AN 83.2 ACRE PARCEL FROM AG-1 TO3 R-R-B-2-2 1/2,https://ceqanet.opr.ca.gov/1996092025,NELLE L. TAKACS ZONE CHANGE & TENTATIVE PARCEL MAP (Z-96-15,GREGG MCKENZIE,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,9/12/1996,10/11/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996092026,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER: 29810,NEG,9/12/1996,,"PROVIDE WATER FOR THE IRRIGATION, FROST PROTECTION, AND HEAT CONTROL ON A 10 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1996092026,APPLICATION TO APPROPRIATE WATER: 29810,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,,Mendocino,,,,,,,,,No,9/12/1996,10/11/1996,,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1996104813,Santa Cruz County,,,1996 SANTA CRUZ COUNTY CONGESTION MANAGEMENT PROGRAM,NOD,9/12/1996,9/12/1996,1996 SANTA CRUZ COUNTY CONGESTION MANAGEMENT PROGRAM PROGRAM CONSOLIDATES THE 1992 CONGESTION MANGEMENT PROGRAM AND THE 1994 ADDENDUM TO THE CONGESTION,https://ceqanet.opr.ca.gov/1996104813,1996 SANTA CRUZ COUNTY CONGESTION MANAGEMENT PROGRAM,LINDA WILSHUSEN,SANTA CRUZ COUNTY REGIONAL TRANSPORTATION COMMISSION,N/A,,"701 OCEAN ST, RM 220",,SANTA CRUZ,CA,95060-4071,4084542340,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104814,"University of California, Regents of the",Regents of the University of California,,66KV SUBSTATION PROJECT,NOD,9/12/1996,9/12/1996,,https://ceqanet.opr.ca.gov/1996104814,66KV SUBSTATION PROJECT,AERYN RICHMONDE,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,BUDGET & PLANNING,,SANTA BARBARA,CA,93106-2030,8058934746,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104815,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING LABS REPLACEMENT,NOD,9/12/1996,9/12/1996,DEMOLISH EXISTING ENGINEERING FACILITIES TO CONSTRUCT ONE NEW TWO-STORY ENGINEERING LABORATORY BUILDING OF,https://ceqanet.opr.ca.gov/1996104815,ENGINEERING LABS REPLACEMENT,DAVID A. RUSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104816,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL SITE STABILIZATION & TRAIL REHABILITATION,NOE,9/12/1996,9/12/1996,INSTALL TRAIL BORDERS & FILL ERODED TRAIL WITH DECOMPOSED GRANITE & PINE TAR RESIN TO CREATE AND HARDENED SURFACE FOR THE SAND HILL COVE TRAIL.,https://ceqanet.opr.ca.gov/1996104816,ARCHEOLOGICAL SITE STABILIZATION & TRAIL REHABILITATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104817,Inyo County,,,GENERAL PLAN AMENDMENT #96-2/DARWIN TOWNSITE/INYO CO.,NOD,9/12/1996,9/12/1996,AMENDMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1996104817,GENERAL PLAN AMENDMENT #96-2/DARWIN TOWNSITE/INYO CO.,CURTIS E. KELLOGG,INYO COUNTY PLANNING,N/A,,P.O. DRAWER L,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104818,"Blue Lake, City of",City of Blue Lake,,CITY OF BLUE LAKE EMERGENCY PROTECTION WORK,NOE,9/12/1996,9/12/1996,DAVE POWERS CREEK LEVEES WERE DAMAGED DURING HIGH WATERS,https://ceqanet.opr.ca.gov/1996104818,CITY OF BLUE LAKE EMERGENCY PROTECTION WORK,ROBERT BROWN,CITY OF BLUE LAKE,N/A,,P.O. BOX 458,,BLUE LAKE,CA,95525,7076685655,,Blue Lake,Humboldt,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1996104819,"Placerville, City of",City of Placerville,,PLACERVILLE TEA ROOM AND GIFT SHOP,NOE,9/12/1996,9/12/1996,ESTABLISHMENT OF A NEW GIFT SHOP AND TEA ROOM IN AN EX ISTING BUILDING WITHIN THE DOWNTWON PLACERVILLE AREA.,https://ceqanet.opr.ca.gov/1996104819,PLACERVILLE TEA ROOM AND GIFT SHOP,GARY PIGG,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104820,"Santa Barbara, City of",City of Santa Barbara,,C-PAVE BLAST PAD ETC.,NOD,9/12/1996,9/12/1996,"HELICOPTER PARKING AREA AND BLAST PAD CONSTRUCTION, TAXIWAY B REPAVING AND TAXIWAY C APRON AND APRON TRANSITION PAVEMENT RECONSTRUCTION.",https://ceqanet.opr.ca.gov/1996104820,C-PAVE BLAST PAD ETC.,DEBRA ANDALORO,CITY OF SANTA BARB ARA,N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104821,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT DUME HABITAT RESTORATION PROJECT,NOE,9/12/1996,9/12/1996,RESTORAITON OF NATIVE PLANT HABITAT VIA ERADICATION OF,https://ceqanet.opr.ca.gov/1996104821,POINT DUME HABITAT RESTORATION PROJECT,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94512,5102860749,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104822,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED REPEAL OF REG. WHICH SET MINIMUM STANDARDS FOR LITTER RECEPTACLES,NOD,9/12/1996,9/12/1996,PROPOSED REPEAL OF REGULATIONS WHICH ESTABLISH MINIMUM STANDARDS FOR LITTER RECEPTACLES.,https://ceqanet.opr.ca.gov/1996104822,PROPOSED REPEAL OF REG. WHICH SET MINIMUM STANDARDS FOR LITTER RECEPTACLES,PATTY ZWARTS,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104823,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTRUCTION OF SMALL STRUCTURE-HAZARDOUS MATERIAL STORAGE BLDG,NOE,9/12/1996,9/12/1996,CDC PROPOSES TO CONSTRUCT A PROTOTYPICAL DESIGN BLDG FOR HAZARDOUS MATERIALS/TOXICS STORAGE.,https://ceqanet.opr.ca.gov/1996104823,NEW CONSTRUCTION OF SMALL STRUCTURE-HAZARDOUS MATERIAL STORAGE BLDG,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,"501 J ST, RM 304",,SACRAMENTO,CA,95814,9163273380,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104824,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTRUCTION OF SMALL STRUCTURE-CA INSTITURE FOR MENT,NOE,9/12/1996,9/12/1996,"CDC PROPOSES TO ADD TWO SMALL STRUCTURES TO THE CA INSTITURE FOR MEN, AN EXISITNG CORRECTIONAL FACILITY.",https://ceqanet.opr.ca.gov/1996104824,NEW CONSTRUCTION OF SMALL STRUCTURE-CA INSTITURE FOR MENT,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,"501 J ST, RM 304",,SACRAMENTO,CA,95814,9163273380,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104825,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTRUCTION OF SMALL STRUCTURE-AVENAL STATE PRISON,NOE,9/12/1996,9/12/1996,"CDC PROPOSES TO ADD A SMALL STRUCTURE TO THE AVENAL STATE PRISON, AN EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1996104825,NEW CONSTRUCTION OF SMALL STRUCTURE-AVENAL STATE PRISON,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,"501 J STREET, RM 304",,SACRAMENTO,CA,95814,9163273380,,Avenal,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104826,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTUCTION OF SMALL STRUCTURE-CA CORRECTIONAL INS.,NOE,9/12/1996,9/12/1996,CDC PROPOSES TO ADD A SMALL STRUCTURE TO THE CA CORRECTIONAL INSTITUTION AN EXISTING CORRECTIONAL FACILITY.,https://ceqanet.opr.ca.gov/1996104826,NEW CONSTUCTION OF SMALL STRUCTURE-CA CORRECTIONAL INS.,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,"501 J ST, RM 304",,SACRAMENTO,CA,95814,9163273380,,Tehachapi,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104827,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTRUCTION OF SMALL STRUCTURE-ST PRISON CORCORAN,NOE,9/12/1996,9/12/1996,"CDC PROPOSES TO ADD A SMALL STRUCTURE TO THE CA ST. PRISON AT CORCORAN, AN EXISTING CORRECITONAL FACILITY.",https://ceqanet.opr.ca.gov/1996104827,NEW CONSTRUCTION OF SMALL STRUCTURE-ST PRISON CORCORAN,CHER DANIELS,CA DEPT OF CORRECITONS,N/A,,"501 J ST, RM 304",,SACRAMENTO,CA,95814,9163273380,,Corcoran,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104828,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW CONSTRUCTION OF SM STRUCTURE-RECYCLING & SALVAGE MULE CREEK STATE PRISON,NOE,9/12/1996,9/12/1996,CDC PROPOSES TO CONSTRUCT A PROTOTYPICAL METAL BLDG FOR THE RECYCLE & SALVAGE PROGRAM.,https://ceqanet.opr.ca.gov/1996104828,NEW CONSTRUCTION OF SM STRUCTURE-RECYCLING & SALVAGE MULE CREEK STATE PRISON,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,"501 J ST, RM 304",,SACRAMENTO,CA,95814,9163273380,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
