SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980021206,Sonoma County,,,BASALT ROCK CO,NOD,4/15/1986,4/15/1986,GRAVEL EXTRACTION OPERATIONS IN RUSSIAN RIVER CHANNEL,https://ceqanet.opr.ca.gov/1980021206/2,BASALT ROCK CO,GREG CARR,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985040920,Humboldt County,,,"EEL RIVER SAW MILLS USE PERMIT,HUMBOLDT CO",NOD,4/15/1986,4/15/1986,4 ACRE SITE TO RECEIVE WOOD WASTE FRM SAWMILL OPERATION,https://ceqanet.opr.ca.gov/1985040920/3,"EEL RIVER SAW MILLS USE PERMIT,HUMBOLDT CO",CY ARMSTRONG,Humboldt Co Plng Dept,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070303,"Caltrans, Planning","California Department of Transportation, Headquarters",,"BEACH BLVD SUPERSTREET DEMONSTRATION PROJECT, ORANGE COUNTY",NOD,4/15/1986,4/15/1986,IMPROVEMENTS OF RTE 39 BTWN 1 & 90,https://ceqanet.opr.ca.gov/1985070303/2,"BEACH BLVD SUPERSTREET DEMONSTRATION PROJECT, ORANGE COUNTY",E W BLACKMER,,N/A,,120 S SPRING STREET,,LOS ANGELES,CA,90012,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985070912,"Santa Clara, City of",City of Santa Clara,,NATURAL GAS COMBUSTION GAS TURBINE PEAKLOAD POWER PLANT,CON,4/15/1986,,THE CITY OF SANTA CLARA ELECTRIC DEPARTMENT PROPOSES TO CONSTRUCT AND OPERATE A 29.4 MW PACKAGE PEAKLOAD COMBUSTION GAS TURBINE ELECTRIC GENERATION PO PLANT WILL BE SITUATED IN THE SOUTHWEST CORNER OF AN 8.5 AC SITE IN NORTHWEST SANTA CLARA.,https://ceqanet.opr.ca.gov/1985070912,NATURAL GAS COMBUSTION GAS TURBINE PEAKLOAD POWER PLANT,ART HENRIQUES,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,GIANARA,,              9,,,,,No,4/15/1986,5/15/1986,Power,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1985112709,"Air Force, United States",United States Air Force,USAF,AIR FORCE SPACE DIVISION HOUSING PROJECT - WHITE POINT,EIS,4/15/1986,,CONSTRUCTION AND OPERATION OF 170 SINGLE-FAMILY HOUSING UNITS FOR FIELD GRADE AND SENIOR OFFICER PERSONNEL ON 40 ACRES OF LAND IN THE SOUTHEAST POR SAN PEDRO.,https://ceqanet.opr.ca.gov/1985112709/3,AIR FORCE SPACE DIVISION HOUSING PROJECT - WHITE POINT,ROBERT C. MASON,US DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,2136430933,,,Los Angeles,,PASEO DEL MAR AND GAFFEY ST,,             40,,,,,No,4/15/1986,5/30/1986,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011405,"Livermore, City of",City of Livermore,,ARROYO ROAD GENERAL PLAN AMENDMENT #1-86,EIR,4/15/1986,,CHANGE IN THE CIRCULATION ELEMENT TO CONSIDER CHANGING ARROYO RD AND SOUTH L STREET TO A COLLECTOR STREET FROM A MAJOR STREET,https://ceqanet.opr.ca.gov/1986011405,ARROYO ROAD GENERAL PLAN AMENDMENT #1-86,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,ARROYO RD,,,,HWY 84,ARROYO MOCHO,,No,4/15/1986,5/15/1986,Transportation,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1986022607,Irvine Unified School District,,,SOUTHWEST WOODBRIDGE ELEMENTARY SCHOOL/SPECIAL ED CENTER,NOD,4/15/1986,4/15/1986,"ACQUIS OF 10 ACR SITE/CONST OF ABT 45,000 SQ' SCH FOR 6-700",https://ceqanet.opr.ca.gov/1986022607/2,SOUTHWEST WOODBRIDGE ELEMENTARY SCHOOL/SPECIAL ED CENTER,DAVID E KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022609,Irvine Unified School District,,,"NORTHWOOD IV ELEMENTARY SCHOOL, IRVINE",NOD,4/15/1986,4/15/1986,SITE ACQUIS/CONST OF 600 STUDENT ELEM SCHOOL,https://ceqanet.opr.ca.gov/1986022609/2,"NORTHWOOD IV ELEMENTARY SCHOOL, IRVINE",DAVID E KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041407,"Victorville, City of",City of Victorville,,BEAR VALLEY COGENERATION POWER PLANT,NOP,4/15/1986,,"PROPOSED SITE PLAN TO ALLOW FOR A COGENERATION, WOOD WASTE AND MUNICIPAL SOLID WASTE POWER PLANT IN THE BIG BEAR REDEVELOPMENT AREA NEAR CITY OF VI",https://ceqanet.opr.ca.gov/1986041407,BEAR VALLEY COGENERATION POWER PLANT,JOHN R. HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,, OTTAWA/INDUSTRIAL BLVD.,,             81,,I-15,,,No,4/16/1986,5/16/1986,Power,,"Aesthetics, Air Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986041504,Siskiyou County,,,NEG DEC/ WAIVER PIEMME/BRYAN AND MARTIN LAND DIVISION,NEG,4/15/1986,,WAIVER APPLICATION TO DIVIDE THE 336 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1986041504,NEG DEC/ WAIVER PIEMME/BRYAN AND MARTIN LAND DIVISION,F HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,            336,19-021-080,,,,No,4/15/1986,5/15/1986,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Hydrology/Water Quality, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1986041505,Mendocino County,,,MINOR SUBDIVISION MS 27-86 KIRWAN,NEG,4/15/1986,,MINOR SUBDIVISION TO CREATE FOUR PARCELS OF APPROX TWO ACRES EACH.,https://ceqanet.opr.ca.gov/1986041505,MINOR SUBDIVISION MS 27-86 KIRWAN,GARY PEDRONI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/PEARL DR,,              9,17-23-56,1,PACIFIC,,No,4/15/1986,5/15/1986,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1986041506,Mendocino County,,,USE PERMIT U-10-86 CIANCUTTI,NEG,4/15/1986,,"CONVERT EXISTING FOUR UNIT INN TO DWELLING AND CONSTRUCT TEN UNIT INN. APPLICANT ALSO PROPOSES TO CONVERT AND EXPAND EXISTING STRUCTURES TO HOUSE MANAG STORAGE FACILITY, AS WELL AS A 32 SQUARE FOOT SIGN.",https://ceqanet.opr.ca.gov/1986041506,USE PERMIT U-10-86 CIANCUTTI,GARY PEDRONI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/COMPTCHE UKIAH RD,,              7,119-340-12,1,PACIFIC,,No,4/15/1986,5/15/1986,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1986041507,Mendocino County,,,USE PERMIT U 45-85 H.K. MILLER,NEG,4/15/1986,,50 CLUSTER DWELLING UNITS,https://ceqanet.opr.ca.gov/1986041507,USE PERMIT U 45-85 H.K. MILLER,ALAN FALLERI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,,,,144-256-11,,,OCEAN RI,No,4/15/1986,5/15/1986,Residential,Use Permit,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041508,"Petaluma, City of",City of Petaluma,,BAYWOOD VILLIAGE SHOPPING CENTER,NOP,4/15/1986,,"TO CONSTRUCT A 52400 SQ FT FOOD 4 LESS CENTER, A RETAIL SERVICE AND SALES BUILDING CONTAINING 36500 SQ FT, 7000 SQ FT OF OFFICE SPACE AND A FREE STAN SQ FT .",https://ceqanet.opr.ca.gov/1986041508,BAYWOOD VILLIAGE SHOPPING CENTER,PAMELA TUFT,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,15-02-46,,,,No,4/15/1986,5/15/1986,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1986041510,"Sebastopol, City of",City of Sebastopol,,APPLE  SAUCE ALLEY - USE PERMIT  E&A DEVELOPMENT,NEG,4/15/1986,,"26,000 SQ FT RETAIL CENTER AND RESTAURANTS",https://ceqanet.opr.ca.gov/1986041510,APPLE  SAUCE ALLEY - USE PERMIT  E&A DEVELOPMENT,MELVIN DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7077238597,,Sebastopol,Sonoma,,,,,,12,,,No,4/15/1986,5/15/1986,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1986041511,"Sebastopol, City of",City of Sebastopol,,40 UNIT MOTEL - USE PERMIT  JIM COTTER,NEG,4/15/1986,,40 UNIT MOTEL-APPLICATION INCLUDES A REQUEST TO ALLOW 45' BUILDING HEIGHT FOR AN 8X12' CUPULA ATOP THE MAIN BUILDING.,https://ceqanet.opr.ca.gov/1986041511,40 UNIT MOTEL - USE PERMIT  JIM COTTER,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,S. GRAVENSTEIN HWY,,,,116,,,No,4/15/1986,5/15/1986,,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1986041512,"Gilroy, City of",City of Gilroy,,ENGLE WAY WAREHOUSE,NEG,4/15/1986,,"A 162,414 SQ FT INDUSTRIAL WAREHOUSE BUILDING WITH RAIL ACCESS.",https://ceqanet.opr.ca.gov/1986041512,ENGLE WAY WAREHOUSE,WILLIAM FAUS,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,LUCHESSA AVE,,              4,841-15-055,101,,,No,4/15/1986,5/15/1986,Industrial,,"Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041513,"Mountain View, City of",City of Mountain View,,PEDESTRIAN/BICYCLE CROSSING-OLD MILL SPECIALTY CENTER,NEG,4/15/1986,,PROJECT CONSISTS OF THE CONSTRUCTION OF AN UNDERCROSSING OF THE SPRR TRACKS BETWEEN EXPRESSWAY AND SHOWERS DRIVE. THIS LOCATION WILL CONNECT A LARGE RESI OFFICE COMPLEX ON THE NORTH SIDE OF CENTRAL EXPRESSWAY WITH THE OLD MILL SPECIALTY CENTER.,https://ceqanet.opr.ca.gov/1986041513,PEDESTRIAN/BICYCLE CROSSING-OLD MILL SPECIALTY CENTER,ALLEN SHELLEY,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666311,,Mountain View,Santa Clara,,,,,,,,,No,4/15/1986,5/15/1986,,,"Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986041604,"University of California, Regents of the",Regents of the University of California,,"RELOCATION OF BUILDINGS 101, 101A, 102, 103, 103A",NEG,4/15/1986,,"RELOCATION OF BUILDINGS 101, 101A, 102, 103, AND 103A TO THE WEST OF PARKING LOT #403 AT THE EAST END OF LYMAN AVE ON THE UC SAN DIEGO CAMPUS. IT IS PROJECT WILL BE REMOVED BY THE RELOCATION AND 83 NEW PARKING SPACES DEVELOPED ON LAND IMMEDIATELY NORTH OF THE RELOCATION SITE.",https://ceqanet.opr.ca.gov/1986041604,"RELOCATION OF BUILDINGS 101, 101A, 102, 103, 103A",PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,La Jolla,San Diego,,,,              1,,I-5,,,No,4/15/1986,5/15/1986,Educational,,"Aesthetics, Coastal Zone, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986041606,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,4/15/1986,,SOLID WASTE MANAGEMENT PLAN FOR SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1986041606,SANTA BARBARA COUNTY SOLID WASTE MANAGEMENT PLAN,DANIEL GIRA,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,,Santa Barbara,,,,,,,,,No,4/15/1986,5/15/1986,Waste Treatment,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986041608,"San Diego, Port of",,,"KONA KAI CLUB MARINA EXPANSION, SHELTER ISLAND",NEG,4/15/1986,,"RENOVATION AND EXPANSION OF THE KONA KAI CLUB MARINA ON SHELTER ISLAND FRO 163 SLIPS TO 275 SLIPS, AND THE EXPANSION OF THE LEASEHOLD WATER AREA FROM 1 EXISTING WOODEN DOCKS WILL BE REPLACED WITH A NEW FLOATING CONCRETE SLIP SYSTEM. ADJACENT LANDSLIDE PARKING CAPACITY WILL BE INCREASED BY RESTRIPING FR",https://ceqanet.opr.ca.gov/1986041608,"KONA KAI CLUB MARINA EXPANSION, SHELTER ISLAND",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,             28,,209,SAN DI,LINDBERGH,No,4/16/1986,5/16/1986,Other,,Transportation,,,,,,,,,,,,,,,,,
1986041609,Livermore Valley Joint Unified School District,,,"ANDREE CLARK BIRD REFUGE, SANTA BARBARA",NEG,4/15/1986,,UPGRADING OF ANDREE CLARK BIRD REFUGE. IMPROVEMENTS INCLUDE: CONSTRUCTION OF A CONTROLLABLE OUTLET WEIR AT OUTLET SIDE OF LAKE; REBUILDING NORTH SHORE INLET WELL WATER SOURCE; NUTRIENT INACTIVATION TREATMENT; PUBLIC EDUCATON PROGRAM; FENCING ALONG NORTHERLY BOUNDARY; AND ENLARGEMENT AND RECONSTRUCTION OF,https://ceqanet.opr.ca.gov/1986041609,"ANDREE CLARK BIRD REFUGE, SANTA BARBARA",JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,I-101,,,No,4/16/1986,5/16/1986,Other,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986041613,Los Angeles County,,,LOS ANGELES COUNTY REVISED HOUSING ELEMENT,NEG,4/15/1986,,REVISION TO 1980 HOUSING ELEMENT OF THE COUNTY OF LOS ANGELES GENERAL PLAN (UNINCORPORATED AREA).,https://ceqanet.opr.ca.gov/1986041613,LOS ANGELES COUNTY REVISED HOUSING ELEMENT,JUDITH TRUMBO,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746278,,,Los Angeles,,,,,,,,,No,4/18/1986,5/19/1986,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1986042044,San Bernardino County,,,"FORMATION OF COUNTY SERVICE AREA 70, IMPRVMT ZNE R-20",NOD,4/15/1986,4/15/1986,ROAD GRADING ON ALL MAIN ACCESS ROADS,https://ceqanet.opr.ca.gov/1986042044,"FORMATION OF COUNTY SERVICE AREA 70, IMPRVMT ZNE R-20",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042045,San Bernardino County,,,GPA/ZNE CHG - PRJ 8-SUNRISE RANCH,NOD,4/15/1986,4/15/1986,APPROVES PRELIM DEVLPMT PLAN/CERTIFIES EIR,https://ceqanet.opr.ca.gov/1986042045,GPA/ZNE CHG - PRJ 8-SUNRISE RANCH,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986042046,San Bernardino County,,,GPA/ZNE CHG - PRJT 2/STANLEY NADOLSKI,NOD,4/15/1986,4/15/1986,GPA FRM RES-12 TO COMM ON 8.7 ACRS/ZNE CHG,https://ceqanet.opr.ca.gov/1986042046,GPA/ZNE CHG - PRJT 2/STANLEY NADOLSKI,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042047,San Bernardino County,,,GPA/LAND USE DIST CHG - PRJT 3/MARK HOWARD,NOD,4/15/1986,4/15/1986,GPA FRM RUL 1/2-1/2 TO RES-1 ON 100 ACRES,https://ceqanet.opr.ca.gov/1986042047,GPA/LAND USE DIST CHG - PRJT 3/MARK HOWARD,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042048,San Bernardino County,,,GPA/ZNE CHG-PRJ 4/GOLDEN PACIFIC EQUITIES,NOD,4/15/1986,4/15/1986,"GPA FRM IND TO COM ON 5.3 ACRES, ZNE CHG",https://ceqanet.opr.ca.gov/1986042048,GPA/ZNE CHG-PRJ 4/GOLDEN PACIFIC EQUITIES,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042049,San Bernardino County,,,GPA/ZNE CHG-PRJT 6/REX MONROE,NOD,4/15/1986,4/15/1986,GPA FRM RUL 1/5 TO RUL - 1/2.5 ON 150 ACRES,https://ceqanet.opr.ca.gov/1986042049,GPA/ZNE CHG-PRJT 6/REX MONROE,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042050,San Bernardino County,,,HOUSING ELEMENT - COUNTYWIDE - PRJT 7,NOD,4/15/1986,4/15/1986,AMENDS HOUSING ELEMENT OF CONSOLIDATED GP,https://ceqanet.opr.ca.gov/1986042050,HOUSING ELEMENT - COUNTYWIDE - PRJT 7,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1986042051,San Bernardino County,,,GPA & ZNE CHG -PRT 9/WENDELL FAILE,NOD,4/15/1986,4/15/1986,GPA FRM AGT & RES-1 TO RES-1 AND COM ON 90 ACRES,https://ceqanet.opr.ca.gov/1986042051,GPA & ZNE CHG -PRT 9/WENDELL FAILE,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
