SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092203,Monterey Peninsula Water Management District,,,MONTEREY PENINSULA WATER SUPPLY PROJECT,EIR,9/4/1991,,"NEW DAM/RESERVOIR ON CARMEL RIVER (MILE 18) NEW WELLS IN CARMEL VALLEY AND COASTAL SEASIDE, INCREASED WATER TREATMENT CAPACITY, FISH PASSAGE FACILITIES, CONTROL PROGRAM. RESERVOIR SIZE WILL BE SELECTED FROM 16000 AF-29000AF. PROJECT GOALS ARE:MUNICIPAL SUPPY FOR PLANNED GR OWTH TO THE YEAR 2020; DROUGHT RES",https://ceqanet.opr.ca.gov/1987092203,MONTEREY PENINSULA WATER SUPPLY PROJECT,HENRIETTA STERN,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,,Monterey,,,,            275,417-051-03,,CARMEL RIVER,,No,9/4/1991,10/18/1991,"Residential, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988012504,Placer County,,,BOHEMIA PROJECT,NOP,9/4/1991,,A COMMERCIAL/OFFICE AND WAREHOUSE/RESIDENTIAL PROJECT ON 27 AACRES. A GENERAL PLAN AMENDMENT AND REZONING WILL BE REQUIR ED TO ALLOW THE PROPOSED RESIDENTI,https://ceqanet.opr.ca.gov/1988012504/2,BOHEMIA PROJECT,CHARLENE DANIELS,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,LUTHER AND CANAL STREETS (NEAR),,             27,52-102-12,49,,AUBURN,No,9/4/1991,10/4/1991,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080902,Santa Clara County,,,ADVANCED MATERIALS RESEARCH CENTER,NEG,9/4/1991,,"STANFORD UNIVERISTY PROPOSES A 175,000 SQ FT LABORATORY OFFI CE BUILDING TO HOUSE FACULTY AND GRAD STUDENT OFFICES AND FACILITIES FOR MATERIAL RESEARCH. USING HAZARDOUS AND TOXIC MATERIALS AND SOME WILL BE DRY LABS.",https://ceqanet.opr.ca.gov/1988080902/2,ADVANCED MATERIALS RESEARCH CENTER,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,,,,,"        130,000",SANTA CLARA,VIA ORTEGA,,,No,9/4/1991,10/4/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010047,"Carlsbad, City of",City of Carlsbad,,LAKE CALAVERA MUNICIPAL GOLF COURSE,EIR,9/4/1991,,18-HOLE REGULATION MUNICIPAL GOLF COURSE WITH CLUB HOUSE AND MAINTENANCE FACILITY.,https://ceqanet.opr.ca.gov/1989010047/2,LAKE CALAVERA MUNICIPAL GOLF COURSE,CHRISTER WESTERMAN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4441,,Carlsbad,San Diego,,LAKE BLVD. / EMERALD DRIVE,,,,78,,,No,9/4/1991,11/18/1991,,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042044,Sacramento County,,,ROBBINS MEADOW II COMMUNITY PLAN AMENDMENT,EIR,9/4/1991,,CREATYION OF 72 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991042044/2,ROBBINS MEADOW II COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,SHELDON ROAD & ELK-GROVE FLORIN,,             13,121-0100-016,99,,,No,9/4/1991,10/18/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991082085,Moreno Valley Unified School District,,,COMMUNITY FACILITIES DISTRICT #91-1,NEG,9/4/1991,,,https://ceqanet.opr.ca.gov/1991082085,COMMUNITY FACILITIES DISTRICT #91-1,DR. PAUL BAIRD,MORENO VALLEY UNIFIED,N/A,,,,,,,7144855600,,Moreno Valley,Riverside,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991091007,Goleta Sanitary District,,,GOLETA SANITARY DISTRICT REVERSE OSMOSIS COMPONENT,NEG,9/4/1991,,GWD AND GSD PROPOSE TO CONSTRUCT A REVERSE OSMOSIS COMPONENT TO THE PROPOSED WATER RECLAMATION PLANT.,https://ceqanet.opr.ca.gov/1991091007,GOLETA SANITARY DISTRICT REVERSE OSMOSIS COMPONENT,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059674519,,Santa Barbara,Santa Barbara,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991091009,"Inglewood, City of",City of Inglewood,,"SRRE AND HHWE, CITY OF INGLEWOOD",NEG,9/4/1991,,SRRE AND HHWE FOR CITY OF INGLEWOOD,https://ceqanet.opr.ca.gov/1991091009,"SRRE AND HHWE, CITY OF INGLEWOOD",KAREN GILL,CITY OF INGLEWOOD,N/A,,,,,,,2134125510,,Inglewood,Los Angeles,,CITYWOOD,,,,,,,No,9/4/1991,10/4/1991,Residential,,"Air Quality, Fiscal Impacts, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991091016,"Vista, City of",City of Vista,,LEON PETERSON,NOP,9/4/1991,,"35 SINGLE LOT FAMILY SUBDIVISION ON 109 ACRES WITH 10,000 SQ FT LOTS.",https://ceqanet.opr.ca.gov/1991091016,LEON PETERSON,JACK LARIMAR,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,HACIENDA/EMERALD,,             10,,78,BUENA VISTA CREEK,,No,9/4/1991,10/4/1991,Office,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991091017,"Paso Robles, City of",City of Paso Robles,,SHADOW OAKS,NOP,9/4/1991,,,https://ceqanet.opr.ca.gov/1991091017,SHADOW OAKS,MEG WILLIAMSON,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,No,9/4/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991091018,"San Diego, City of",City of San Diego,,LOS PENASQUITOS CANYON PRESERVE,NOP,9/4/1991,,"APPROVAL OF A MASTER PLAN TO GUIDE THE USE AND MANAGEMENT OF LOS PENASQUITOS CANYON PRESERVE.  THE PLAN PROPOSES TO PRESERVE AND ENHANCE THE CANYON'S NATURAL AND CULTURAL RESOURCES, WHILE ALLOWING FOR RECREATION AND EDUCATIONAL USE BY THE PUBLIC.",https://ceqanet.opr.ca.gov/1991091018,LOS PENASQUITOS CANYON PRESERVE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,I-805 & I-15,,,,SR-56,,,No,9/4/1991,10/4/1991,Residential,Community Plan,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091019,"Seal Beach, City of",City of Seal Beach,,1IXBY OLD RANCH GOLF COURSE REDEVELOPMENT PLAN,NOP,9/4/1991,,"DEVELOPMENT PLAN FOR: RENOVATION & EXPANSION OF EXISTING GOLF COURSE, CONSTRUCTION OF 98 ""HIGH-END"" G.C.HOMES, 125 LOW & MODERATE INCOME DWELLING UNITS, 180 ROOM HOTEL AND 95,500 SQ.FT. OF RETAIL & OFFICE USES.",https://ceqanet.opr.ca.gov/1991091019,1IXBY OLD RANCH GOLF COURSE REDEVELOPMENT PLAN,LEE WHITTENBURG,CITY OF SEAL BEACH,N/A,,,,,,,2134312527,,Seal Beach,Orange,,SEAL BEACH BLVD./LAMPSON AVE.,,            212,,22,SAN GABRIEL RIVER,LOS ALAMITOS,No,9/4/1991,10/4/1991,"Commercial, Office, Recreational, Residential",Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991092004,"Education, Department of",Department of Education,,FORMATION OF DOS PALOS UNIFIED SCHOOL DISTRICT,NEG,9/4/1991,,FORMATION OF A NEW SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1991092004,FORMATION OF DOS PALOS UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Dos Palos,"Fresno, Merced",,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092005,Merced County,,,MAJOR SUBDIVISION #973,NEG,9/4/1991,,"4.6 ACRE, 27 LOT SINGLE FAMILY HOME SUBDIVISION.",https://ceqanet.opr.ca.gov/1991092005,MAJOR SUBDIVISION #973,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857564,,,Merced,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092006,Merced County,,,ADMINISTRATIVE PERMIT #189,NEG,9/4/1991,,REESSTABLISH A DAIRY FACILITY FOR 199 ANIMALS.,https://ceqanet.opr.ca.gov/1991092006,ADMINISTRATIVE PERMIT #189,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092007,Stanislaus County,,,REZONE APPLICATION #91-09,NEG,9/4/1991,,BIOREMEDIAITON OF SOIL.,https://ceqanet.opr.ca.gov/1991092007,REZONE APPLICATION #91-09,BOB KACHEL,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,             20,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092010,Riverside County,,,CHANGE OF ZONE #6076,NOP,9/4/1991,,400 RESIDENTIAL UNITS AND 18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1991092010,CHANGE OF ZONE #6076,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6193428277,,,,,,,            224,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092011,Riverside County,,,COMPREHENSIVE GP AMENDMENT #339,NOP,9/4/1991,,CHANGE OPEN SPACE DESIGNATION FOR RESIDENTIAL AND GOLF COUR.,https://ceqanet.opr.ca.gov/1991092011,COMPREHENSIVE GP AMENDMENT #339,BRIAN BECK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753200,,Riverside,Riverside,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092013,El Dorado Irrigation District,,,WELSH ENGINEERING PROJECT #20201,NOP,9/4/1991,,2 MILLION GALLON WATER STORAGE TANK.,https://ceqanet.opr.ca.gov/1991092013,WELSH ENGINEERING PROJECT #20201,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Waterford,El Dorado,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092014,"Lincoln, City of",City of Lincoln,,EASTRIDGE SPECIFIC PLAN,NOP,9/4/1991,,401 ACRE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092014,EASTRIDGE SPECIFIC PLAN,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092015,"Lincoln, City of",City of Lincoln,,EASTPARK SPECIFIC PLAN EIR,NOP,9/4/1991,,THE PROJECT CONSISTS OF 53.97 ACRES OF GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1991092015,EASTPARK SPECIFIC PLAN EIR,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,,,,No,9/4/1991,10/4/1991,Residential,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991092016,"Lincoln, City of",City of Lincoln,,Three D Enterprises,NOP,9/4/1991,,104 ACRE ANEXATION AND RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092016,Three D Enterprises,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092018,"Perris, City of",City of Perris,,PERRIS MATERIALS RECOVERY,NOP,9/4/1991,,CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1991092018,PERRIS MATERIALS RECOVERY,OLIVIA GUTIERREZ,CITY OF PERRIS,N/A,,,,,,,,,Perris,Riverside,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092022,Sacramento County,,,ANTELOPE GREENS EXECUTIVE,NOP,9/4/1991,,USE PERMIT TO ALLOW AN 18 HOLE GOLF COURSE ON 73 ACRES. WILLIAMSON ACT CANCELLATION.,https://ceqanet.opr.ca.gov/1991092022,ANTELOPE GREENS EXECUTIVE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"WATT, ELVERTA",,,,,,,No,9/4/1991,10/4/1991,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991093010,Santa Clara County,,,1990-1991 BASE YEAR CONJESTION MANAGEMENT PROGRAM,NEG,9/4/1991,,THE PROPOSED PROJECT IS THE 1990-1991 BASE YEAR CONJESTION MANAGEMENT PROGRAM FOR SANTA CLARA COUNTY.,https://ceqanet.opr.ca.gov/1991093010,1990-1991 BASE YEAR CONJESTION MANAGEMENT PROGRAM,MICHAEL P. EVANHOE,SANTA CLARA COUNTY CONJESTION MANAGEMENT AGENCY,N/A,,,,,,,4084534030,,San Jose,Santa Clara,,,,,,,,,No,9/4/1991,10/4/1991,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991093011,Stanislaus County,,,AS;LKDJFLASKDJF;LASKDJF;LAKSDJF;LAKSDJF;LAKSDJF,NEG,9/4/1991,,,https://ceqanet.opr.ca.gov/1991093011,AS;LKDJFLASKDJF;LASKDJF;LAKSDJF;LAKSDJF;LAKSDJF,,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,9/4/1991,10/4/1991,,,,,,,,,,,,,,,,,,,,
1991093012,Colusa County,,,"EIR #91-38 CROSSLAND PARTNERS, INC.",NOP,9/4/1991,,TENTATIVE SUBDIVISION MAP #91-4-1.,https://ceqanet.opr.ca.gov/1991093012,"EIR #91-38 CROSSLAND PARTNERS, INC.",STANLEY WALKER,COLUSA COUNTY DEPT OF PLANNING & BLDG.,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,9/4/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991093014,"San Jose, City of",City of San Jose,,JUBILEE CHURCH (PDC 91-03-020),NOP,9/4/1991,,DEVELOPMENT OF JUBILEE CHRISTIAN CENTER.,https://ceqanet.opr.ca.gov/1991093014,JUBILEE CHURCH (PDC 91-03-020),LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,9/4/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991093015,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,MONTEREY PENINSULA WATER SUPPLY PROJECT,CON,9/4/1991,,,https://ceqanet.opr.ca.gov/1991093015,MONTEREY PENINSULA WATER SUPPLY PROJECT,,SDLKJF;LAKSDJF,N/A,,,,,,,,,,,,,,,,,,,No,9/4/1991,,,,,,,,,,,,,,,,,,,,,
1991093020,Pleasanton Unified School District,,,AMADOR VALLEY HIGH SCHOOL EXPANSION AND RENOVATION,NEG,9/4/1991,,"THE PLEASANTON UNIFIED SCHOOL DISTRICT IS PROPOSING TO RENOVATE AND EXPAND THE AMADOR VALLEY HIGH SCHOOL FACILITY, IN THE CITY OF PLEASANTON A T 1155 RITA ROAD.",https://ceqanet.opr.ca.gov/1991093020,AMADOR VALLEY HIGH SCHOOL EXPANSION AND RENOVATION,BUSTER MCCURTAIN,PLEASANTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104625500,,Pleasanton,Alameda,,,,,,,,,No,9/4/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991094001,"Air Force, United States",United States Air Force,USAF,VANDENBERG AFB STATE WATER PROJECT TIE-IN,FON,9/4/1991,,VANDENBERG AFB TIE-IN TO THE STATE WATER PROJECT,https://ceqanet.opr.ca.gov/1991094001,VANDENBERG AFB STATE WATER PROJECT TIE-IN,TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8068661922,,,Santa Barbara,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991106519,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN MATEO SANTA CRUZ RANGER UNIT HEADQUARTERS,NOE,9/4/1991,9/4/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106519,SAN MATEO SANTA CRUZ RANGER UNIT HEADQUARTERS,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106520,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANNER MOUNTAIN LOOKOUT INSTALLATION ELECTRICAL SERV,NOE,9/4/1991,9/4/1991,GRANTING EASEMENT,https://ceqanet.opr.ca.gov/1991106520,BANNER MOUNTAIN LOOKOUT INSTALLATION ELECTRICAL SERV,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106521,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAYMOND FOREST FIRE STATION LEASE RENEWAL,NOE,9/4/1991,9/4/1991,LEASE RENEWAL OF EXISTING RAYMOND FOREST FIRE STATION,https://ceqanet.opr.ca.gov/1991106521,RAYMOND FOREST FIRE STATION LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106522,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLUME TRAIL REPLACENT,NOE,9/4/1991,9/4/1991,RECONSTRUCT WOODEN FLUME AND SUPPORTING TRESTLE,https://ceqanet.opr.ca.gov/1991106522,FLUME TRAIL REPLACENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106523,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARTIFACTS STORAGE BUILDING,NOE,9/4/1991,9/4/1991,CONST PREFABRICATED METAL STORAGE BUILDING,https://ceqanet.opr.ca.gov/1991106523,ARTIFACTS STORAGE BUILDING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163241639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106524,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/4/1991,9/4/1991,ACQUIRE 2 PARCELS AT NORTH END OF STATE BEACH,https://ceqanet.opr.ca.gov/1991106524,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163241639,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106525,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIOREMEDIATION SITE,NOE,9/4/1991,9/4/1991,RELOCATION OF BIOREMEDIATION SITE,https://ceqanet.opr.ca.gov/1991106525,BIOREMEDIATION SITE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106526,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUBLIC ROAD EASEMENT,NOE,9/4/1991,9/4/1991,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1991106526,PUBLIC ROAD EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163241639,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106527,"Employment Development, Department of",California Department of Employment Development,EDD,ROSEVILLE JS UI OFFICE NEW SPACE,NOE,9/4/1991,9/4/1991,RELOCATE NEW OFFICE,https://ceqanet.opr.ca.gov/1991106527,ROSEVILLE JS UI OFFICE NEW SPACE,AMANDA GOMES,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163231289,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106529,Colusa County,,,EIR 91-71 DAN CHARTER NEW INVESTMENTS,NOD,9/4/1991,9/4/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991106529,EIR 91-71 DAN CHARTER NEW INVESTMENTS,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106530,Colusa County,,,EIR 91 42 AL SEASTRAND,NOD,9/4/1991,9/4/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991106530,EIR 91 42 AL SEASTRAND,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106531,Colusa County,,,EIR 91 68 DONALD F WESTOVER,NOD,9/4/1991,9/4/1991,INSTALLING A MOBILEHOME FOR USE AS MOTHER-IN-LAW QUARTERS,https://ceqanet.opr.ca.gov/1991106531,EIR 91 68 DONALD F WESTOVER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106532,Colusa County,,,EIR 91-69 MED FARMS INC,NOD,9/4/1991,9/4/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991106532,EIR 91-69 MED FARMS INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106533,Colusa County,,,EIR 91-70 COLOMBO,NOD,9/4/1991,9/4/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991106533,EIR 91-70 COLOMBO,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106545,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LANCASTER GOVERNMENT AND COMMUNITY RELATIONS OFFICE,NOE,9/4/1991,9/4/1991,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106545,LANCASTER GOVERNMENT AND COMMUNITY RELATIONS OFFICE,KATHLEEN ROKUSEK,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
