SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984091219,"San Diego, Port of",,,CORONADO LOOP ROAD,EIR,3/2/1987,,"A NEW 4,800 FOOT LONG STREET AROUND THE SAN DIEGO-CORONADO BAY BRIDGE TOLL PLAZA, CONNECTING GLORIETTA BLVD NORTH OF FOURTH ST IN CORONADO TO GLORIETTA",https://ceqanet.opr.ca.gov/1984091219/2,CORONADO LOOP ROAD,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,Coronado,San Diego,,GLORIETTA AVE/FOURTH ST,,,,75,,LINDBERGH,No,3/3/1987,4/17/1987,Transportation,,"Cumulative Effects, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985092504,"Pomona, City of",City of Pomona,,POMONA DOWNTOWN CONCEPTUAL REDEVELOPMENT PLAN,NOD,3/2/1987,3/2/1987,DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1985092504/3,POMONA DOWNTOWN CONCEPTUAL REDEVELOPMENT PLAN,RONALD H. SMOTHERS,POMONA CITY,N/A,,505 SOUTH GAREY AVENUE,,POMONA,CA,91766,7146202194,,Pomona,Los Angeles,,,,,,71,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986011505,"Los Angeles, City of",City of Los Angeles,,SAINT PAUL HOTEL AND OFFICE BUILDING,EIR,3/2/1987,,"A 15 STORY, 350 SUITE HOTEL CONTAINING 300,000 SQ FT LOCATED OVER A FIVE LEVEL, 430 SPACE SUBTERRANEAN PARKING STRUCTURE. ALSO PROPOSED IS AN EIG BUILDING CONTAINING 115,000 SQ FT OVER A 230 SPACE MULTI-LEVEL PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1986011505/2,SAINT PAUL HOTEL AND OFFICE BUILDING,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,SIXTH ST/ST PAUL AVE,,              2,,110,,,No,3/3/1987,4/17/1987,"Commercial, Office, Other","Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986020416,"Oakland, City of",City of Oakland,,UP EXTENSION/RECLAMATION PLAN/LEONA QUARRY,EIR,3/2/1987,,"CUP TO CONTINUE OPERATION OF QUARRY WHICH HAS BEEN IN OPERA- TION SINCE 1910. THE 125 ACRE SITE IS AT 7100 MTN BLVD, IN THE HILLS OF OAKLAND, BOUNDED BY I ON THE NORTHEAST. NO INCREASE IN AMOUNTY OF MATERIAL EXTRAC TED ANNUALLY. RECLAMATION WILL BE CONCURRENT WITH QUARRYING. GP WOULD ALLOW ONLY RES OR OPEN SP",https://ceqanet.opr.ca.gov/1986020416/2,UP EXTENSION/RECLAMATION PLAN/LEONA QUARRY,FRANKLIN ERHARDT,OAKLAND CITY PLANNING DEPARTMENT,N/A,,,,,,,4152733941,,Oakland,Alameda,,7100 MOUNTAIN BLVD/I-580/EDWARDS AV,,            125,,I-580/13,,,No,3/2/1987,4/1/1987,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986020416,"Oakland, City of",City of Oakland,,UP EXTENSION/RECLAMATION PLAN/LEONA QUARRY,FIN,3/2/1987,,"CUP TO CONTINUE OPERATION OF QUARRY WHICH HAS BEEN IN OPERA- TION SINCE 1910. THE 125 ACRE SITE IS AT 7100 MTN BLVD, IN THE HILLS OF OAKLAND, BOUNDED BY I ON THE NORTHEAST. NO INCREASE IN AMOUNTY OF MATERIAL EXTRAC TED ANNUALLY. RECLAMATION WILL BE CONCURRENT WITH QUARRYING. GP WOULD ALLOW ONLY RES OR OPEN SP",https://ceqanet.opr.ca.gov/1986020416/3,UP EXTENSION/RECLAMATION PLAN/LEONA QUARRY,FRANKLIN ERHARDT,OAKLAND CITY PLANNING DEPARTMENT,N/A,,,,,,,4152733941,,Oakland,Alameda,,7100 MOUNTAIN BLVD/I-580/EDWARDS AV,,            125,,I-580/13,,,No,3/2/1987,4/1/1987,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987030303,"Santa Cruz, City of",City of Santa Cruz,,"DP/CP/V-86-510, 160 PECK TERRACE",NEG,3/2/1987,,SINGLE RESIDENTIAL DWELLING WITH 3 CAR DETACHED GARAGE.,https://ceqanet.opr.ca.gov/1987030303,"DP/CP/V-86-510, 160 PECK TERRACE",TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,429-3555,,Santa Cruz,Santa Cruz,,S. BRANCIFORTE,,,10-142-43,1,,,No,3/3/1987,4/2/1987,,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030309,Monterey Peninsula Water Management District,,,WATER ALLOCATION PROGRAM,NOP,3/2/1987,,"WATER METER PERMIT PROCESS INCLUDING DETERMINATIONS ON THE MAGNITUDE OF SUPPLY AVAILABLE ANNUALLY FOR PRODUCTION, THE DISTRIBUTION OF THAT SUPPLY TO SIX THE UNINCORPORATED PORTION OF THE COUNTY.",https://ceqanet.opr.ca.gov/1987030309,WATER ALLOCATION PROGRAM,BRUCE BUEL,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,,Monterey,,,,"      1,000,000",,1/68,CARMEL RIVER,MONTEREY PENINS,No,3/4/1987,4/3/1987,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030310,"Los Altos Hills, City of",City of Los Altos Hills,,LANDS OF QUARRY HILLS SUBDIVISION,NOP,3/2/1987,,"THE PROJECT CONSISTS OF SUBDIVISION OF THE 358-ACRE SITE INT O 43 LOW-DENSITY AND VERY LOW DENSITY RESIDENTIAL LOTS.  THE PROJECT ALSO INVOLVES ANNEXATION T PLAN AMENDMENT, PREZONING, CANCELLATION OF WILLIAMSON ACT CO NTRACTS NOW IN NON-RENEWAL, AND EXPANSION OF THE URBAN SERVI CE AREA OF THE TOWN OF LOS ALTOS H",https://ceqanet.opr.ca.gov/1987030310,LANDS OF QUARRY HILLS SUBDIVISION,CURTIS WILLIAMS,LOS ALTOS HILLS TOWN,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,STONEBROOK/MAGDALENA/OLIVE TREE,,            358,336-26-001++,I-280,,,No,3/4/1987,4/3/1987,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987030311,"Willits, City of",City of Willits,,HARWOOD BIOMASS - FUELED POWER PLANT,NOP,3/2/1987,,"HARWOOD ENERGY CORPORATION PROPOSES TO CONSTRUCT THE HARWOOD BIO-MASSED-FUELED POWER PLANT, A 12.5 MEGAWATT GROSS (10MW NET) POWER PLANT. TURING OPERATIONS AS FUEL TO COGENERATE ELECTRICITY/STEAM. LUMBER DRYING FACILITIES (KILNS) AT PLANT B, ADJACENT TO CO GENERATION PLANT WILL BE CONVERTED",https://ceqanet.opr.ca.gov/1987030311,HARWOOD BIOMASS - FUELED POWER PLANT,NELSON STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,101,BAECHTEL CREEK,,No,3/4/1987,4/3/1987,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987030401,"Los Angeles, City of",City of Los Angeles,,"GEN. PLAN/ZONING CONSISTENCY - CANOGA PARK, WOODLAND HILLS",EIR,3/2/1987,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE CANOGA PARK/WINNETKA/WOODLAND HILLS PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONIN,https://ceqanet.opr.ca.gov/1987030401,"GEN. PLAN/ZONING CONSISTENCY - CANOGA PARK, WOODLAND HILLS",RICHARD FERGUSON,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,101,,,No,3/2/1987,4/1/1987,Other,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030402,"Los Angeles, City of",City of Los Angeles,,CLEVELAND HIGH SCHOOL INDOOR POOL,NEG,3/2/1987,,"CONSTRUCTION OF A SINGLE STORY, 25,600 SQ FT POOL BUILDING CONTAINING A 25 YARD BY 25 METER SWIMMING POOL, TWO FIXED BLEACHERS, A HYDROGTHERAPY POOL, L AND OFFICE AND STORAGE SPACE. OUTDOOR IMPROVEMENTS INCLUDE WALKWAYS, MINIMAL LANDSCAPING, AND A SMALL PARKING LOT.",https://ceqanet.opr.ca.gov/1987030402,CLEVELAND HIGH SCHOOL INDOOR POOL,GLENN ROBISON,LOS ANGELES CITY DEPT OF RECREATION AND PARKS,N/A,,,,,,,2134854880,,,Los Angeles,,8140 VANALDEN AVE,,              1,,101,,,No,3/3/1987,4/2/1987,Recreational,,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987030405,Los Angeles County,,,SAN PEDRO FISHERMAN'S WHARF,NOP,3/2/1987,,"DEVELOPMENT OF A 24.6 ACRE INDUSTRIAL AND COMMERCIAL COMPLEX TO INCLUDE FREEZER BUILDING, WHARF-SIDE COMMERCIAL BUILDING, MARINE INDUSTRY SUPPORT AND INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1987030405,SAN PEDRO FISHERMAN'S WHARF,FRANK EDMONDS,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193682,,,Los Angeles,,22ND ST/MINER ST,,,,42,PORT O,,No,3/3/1987,4/2/1987,"Commercial, Industrial",Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987030406,Los Angeles County,,,"BERTHS 212-215 WHARF, LANDFILL AND BACKLAND IMPROVEMENTS",NOP,3/2/1987,,PROPOSAL TO DEVELOP A 75 ACRE GENERAL CARGO TERMINAL AT BERTHS 212-215 IN EAST BASIN AREA. WOOD PIPINGS AND TIMBER PIERS TO BE REPLACED BY CONCRETE W CRANES. DEMOLISH FACILITIES AT BERTHS 214 AND 215. REDEVELOP BACKLAND AT BERTHS 212-215.,https://ceqanet.opr.ca.gov/1987030406,"BERTHS 212-215 WHARF, LANDFILL AND BACKLAND IMPROVEMENTS",DENNIS HAGNER,LOS ANGELES CITY HARBOR DEPT,N/A,,,,,,,2135193682,,,Los Angeles,,NEW DOCK ST/MORRIS AVE,,             75,,47,PORT O,,No,3/3/1987,4/2/1987,"Industrial, Transportation",Use Permit,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987030801,Hollister School District,,,1987/88 CALASSROOM EXPANSION/SUNNYSLOPE SCHOOL,NOE,3/2/1987,3/2/1987,INSTALL ONE PORTABLE CLASSROOM FACILITY/RESTROOM,https://ceqanet.opr.ca.gov/1987030801,1987/88 CALASSROOM EXPANSION/SUNNYSLOPE SCHOOL,JOHN IVANCOVICH,,N/A,,761 SOUTH STREET,,HOLLISTER,CA,95024,4086373781,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030802,Hollister School District,,,1987/88 CLASSROOM EXPANSION/R.O. HARDIN SCHOOL,NOE,3/2/1987,3/2/1987,INSTALL ONE PORTABLE CLASSROOM FACILITY/RESTROOM,https://ceqanet.opr.ca.gov/1987030802,1987/88 CLASSROOM EXPANSION/R.O. HARDIN SCHOOL,JOHN IVANCOVICH,,N/A,,761 SOUTH STREET,,HOLLISTER,CA,95024,4086373781,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030803,Hollister School District,,,1987/88 CLASSROOM EXPANSION/CALAVERAS SCHOOL,NOE,3/2/1987,3/2/1987,INSTALL ONE PORTABLE CLASSROOM FACILITY/RESTROOM,https://ceqanet.opr.ca.gov/1987030803,1987/88 CLASSROOM EXPANSION/CALAVERAS SCHOOL,JOHN IVANCOVICH,,N/A,,761 SOUTH STREET,,HOLLISTER,CA,95024,4086373781,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030804,"Water Resources, Department of",California Department of Water Resources,DWR,EAGLE ROCK DAM # 6-41,NOE,3/2/1987,3/2/1987,REPAIRING ASPHALT LINING/INSTALLING HYPALON FLOATING COVER,https://ceqanet.opr.ca.gov/1987030804,EAGLE ROCK DAM # 6-41,SAM LINN,CA ST DWR/SA,N/A,,PO BOX 92436-0001,,SACRAMENTO,CA,94236,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030805,"Water Resources, Department of",California Department of Water Resources,DWR,FISH RELEASE ALTERATION TO TIGER CREEK REGULATOR DAM 97-104,NOE,3/2/1987,3/2/1987,ALLOW FISH WATER RELEASES TO BE MADE 2:,https://ceqanet.opr.ca.gov/1987030805,FISH RELEASE ALTERATION TO TIGER CREEK REGULATOR DAM 97-104,EMIL CALZASCIA,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235415,,Jackson,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030806,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR NEC ELECTRONICS, INC.",NOE,3/2/1987,3/2/1987,PROTECT QUALITY/BENEFICIAL USES OF WATERS OF THE STATE 2:,https://ceqanet.opr.ca.gov/1987030806,"NPDES PERMIT ISSUANCE FOR NEC ELECTRONICS, INC.",THOMAS J. BERKINS,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154641255,,Mountain View,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030807,"Water Resources, Department of",California Department of Water Resources,DWR,ROOF RESTORATION,NOE,3/2/1987,3/2/1987,ROOF RESTORATION OF 3 BUILDINGS AT OROVILLE OPRTN/MTNCE CEN,https://ceqanet.opr.ca.gov/1987030807,ROOF RESTORATION,JOHN MAR,,N/A,,PO BOX 942836,,OAKLAND,CA,94236,9164459753,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030808,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,3/2/1987,3/2/1987,LEASE 4738 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987030808,LEASE OF OFFICE SPACE,ARCH PRICE,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163225349,,Goleta,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030809,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF WSTE DSCHG RQMTS/CITY OF MTN VIEW,NOE,3/2/1987,3/2/1987,PRESCRIBE WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987030809,ADOPTION OF WSTE DSCHG RQMTS/CITY OF MTN VIEW,MICHAEL CHEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Mountain View,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030810,East Bay Municipal Utility District,,EBMUD,GALBRAITH GOLF COURSE RECLAMATION PROJECT,NOD,3/2/1987,3/2/1987,SUPPLY GOLF COURSE W/RECLAIMED WATER FOR IRRIGATION,https://ceqanet.opr.ca.gov/1987030810,GALBRAITH GOLF COURSE RECLAMATION PROJECT,,EAST BAY MUD,N/A,,2130 ADELINE ST/PO BOX 24055,,OAKLAND,CA,94623,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987030811,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,LAKE FOREST WATER CO IMPROVEMENTS,NOD,3/2/1987,3/2/1987,RELOCATION/EXPANSION OF 64 YEAR OLD WATER TRMT/STGE FAC,https://ceqanet.opr.ca.gov/1987030811,LAKE FOREST WATER CO IMPROVEMENTS,SACHIKO ITAGAKI,,N/A,,2092 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165443481,,Lake Forest,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030812,Kern County,,,"PD #5, MAP 165-25 (ZCC #17) & CUP 10, MAP 165-25",NOD,3/2/1987,3/2/1987,DVLPMT OF USED CAR SALES LOT,https://ceqanet.opr.ca.gov/1987030812,"PD #5, MAP 165-25 (ZCC #17) & CUP 10, MAP 165-25",GLENN A. BARNHILL,,N/A,,1356 NORRIS ROAD,,BAKERSFIELD,CA,93308,805/861-2615 X413,,Tehachapi,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
