SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998072103,"Redding, City of",City of Redding,,City of Redding General Plan Update,EIR,4/20/2000,,"The City of Redding initiated its General Plan Update program in the fall of 1995, when it retained a multidisciplinary consulting team headed by J. Laurence Mintier & Associates to assist the City in its comprehensive update effort.  The consultants have interviewed City officials, and the General Plan Task Force held four town hall meetings to identify issues of concern.  The City published a Draft Background Report describing existing conditions and trends in Redding in June 1996.  The next major step in the update process was preparation of the Issues and Alternatives Report.  The purpose of this report was to solicit direction from the Task Force concerning major issues to be addressed in the updated General Plan.  The Task Force provided direction after a joint meeting with the Planning Commission and City Council.  This direction serves as the policy framework for drafting the new General Plan.",https://ceqanet.opr.ca.gov/1998072103/3,City of Redding General Plan Update,Kent Manuel,City of Redding,N/A,,777 Cypress Avenue,,Redding,CA,96001,5302254029,,Redding,Shasta,,Citywide,,"74,500",Citywide,,,,No,4/20/2000,6/5/2000,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999101072,"Industry, City of",City of Industry,,Industry East Project,EIR,4/20/2000,,"Construction of light industrial and warehouse buildings, and retail/commercial space.",https://ceqanet.opr.ca.gov/1999101072/2,Industry East Project,Michael Kissell,City of Industry,N/A,,15651 East Stafford Street,,Industry,CA,91744,6263332211,,Industry,Los Angeles,,Valley Boulevard & Grand Avenue,91744,400,,60 & 57,San Jose Creek,,Yes,4/20/2000,6/5/2000,"Commercial, Industrial","Land Division (Subdivision, etc.), Master Plan, Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000012120,Trinity County,,,Ryan Tentative Map P-2000-04,NOD,4/20/2000,4/20/2000,Tenative parcel map to create 4 parcels and a remainder from a 1.74 acre parcel zoned Duplex (R-2). And Subdivision Modification to reduce cul-de-sac requirements.,https://ceqanet.opr.ca.gov/2000012120/2,Ryan Tentative Parcel Map,John Alan Jelcich,Trinity County Planning Department,N/A,,P.O. Box 2819,,Weaverville,CA,96093,5306231351,,,Trinity,,Weaver Street,,1.74,002-100-25,299 & 3,Weaver Creek,Weaverville,,,,,,,,,,,,Trinity County Planning Commission                              ,Yes,5/11/2000,No,No,Yes,,Yes,,No,,"190 Glen Road, Weaverville, California"
2000021082,Long Beach Unified School District,,,Theodore Roosevelt Elementary School Expansion Project,NOD,4/20/2000,4/20/2000,"Conversion of an existing K-3 school to K-5 facility.  Removal of four existing classrooms and existing Head Start facility, and the addition of two two-story modular units containing up to 15 new classrooms.",https://ceqanet.opr.ca.gov/2000021082/2,Theodore Roosevelt Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,,Los Angeles,,16th Street & Linden Ave.,90813,"10,560",,710,,,,,,,,,,,,,,Long Beach Unified School District                              ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue Long Beach, California 90810"
2000021083,Long Beach Unified School District,,,Woodrow Wilson High School Facility Replacement Project,NOD,4/20/2000,4/20/2000,The proposed project involves the replacement of 24 rented portable classroom and restroom structures owned by the District.,https://ceqanet.opr.ca.gov/2000021083/2,Woodrow Wilson High School Facility Replacement Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,10th Street & Ximeno Ave.,90804,1,,PCH,,,,,,,,,,,,,,Long Beach Unified School District                              ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch,Long Beach Unified School District 2425 Webster Avenue. Long Beach 90810"
2000021085,Long Beach Unified School District,,,William J. Reid High School Expansion Project,NOD,4/20/2000,4/20/2000,Modernization at the existing school facilities and conversion of two buildings from administrative uses to classrooms resulting in 13 additional classrooms.,https://ceqanet.opr.ca.gov/2000021085/2,William J. Reid High School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,Long Beach Boulevard & 8th Street,90813,3,,710,Los Angeles River,,,,,,,,,,,,,Long Beach Unified School District                              ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue Long Beach, California 90810"
2000021086,Long Beach Unified School District,,,Eugene Tincher Preparatory School Expansion Project,NOD,4/20/2000,4/20/2000,"Conversion of an existing K-5 school to K-8 facility.  Addition of 12 portable units containing 9 new classrooms, two changing rooms, and one staff restroom/workroom.",https://ceqanet.opr.ca.gov/2000021086/2,Eugene Tincher Preparatory School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,16th Street & Linden Ave.,90815,"10,560",,405,,,,,,,,,,,,,,Long Beach Unified School District                              ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue. Long Beach, California 90810"
2000021087,Long Beach Unified School District,,,Cabrillo High School Expansion Project,NOD,4/20/2000,4/20/2000,"The proposed project is the construction of 16 two-story modular units to replace seven existing classrooms created from conversion of former Navy/housing at the existing Cabrillo High School site.  Demolition of the existing structures to accommodate 16 modular classrooms, restrooms and minor site improvements.",https://ceqanet.opr.ca.gov/2000021087/2,Cabrillo High School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,PCH & Santa Fe Ave,90810,62+/-,,710-103,Los Angeles River,,,,,,,,,,,,,Long Beach Unified School District                              ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue, Long Beach, California 90810"
2000021088,Long Beach Unified School District,,,James Monroe Elementary School Expansion Project,NOD,4/20/2000,4/20/2000,"Conversion of an existing K-5 school to K-8 facility. Addition of 10 new classrooms, 2 restrooms, and 2 changing rooms for physical education.",https://ceqanet.opr.ca.gov/2000021088/2,James Monroe Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,Harvey Way & Nipomo Avenue,90713,1,,#605,,,,,,,,,,,,,,Long Beach Unified School District                              ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue, Long Beach, California 90810l"
2000021089,Long Beach Unified School District,,,Thomas A. Edison Elementary School Expansion Project,NOD,4/20/2000,4/20/2000,Conversion of a existing K-3 school to K-5 facility. Removal of 4 existing classrooms and add 2   2 story modulare units containing 15 new classrooms,https://ceqanet.opr.ca.gov/2000021089/2,Thomas A. Edison Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,7th Street & Daisy Avenue,90813,1,,710,,,,,,,,,,,,,,Long Beach Unified School District                              ,No,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue. Long Beach, California 90810"
2000021090,Long Beach Unified School District,,,Robert E. Lee Elementary School Expansion Project,NOD,4/20/2000,4/20/2000,"Conversion of an existing K-3 school to K-5 facility.  Removal of existing classrooms and add 2, 2 story modular units containing 18 new classrooms.",https://ceqanet.opr.ca.gov/2000021090/2,Robert E. Lee Elementary School Expansion Project,Kevin R. Barre,Long Beach Unified School District,N/A,,2425 Webster Avenue,,Long Beach,CA,90810,5625959574,,Long Beach,Los Angeles,,17th Street & Temple Avenue,90804,9600 square  fee,,PCH,,,,,,,,,,,,,,Long Beach Unifed School District                               ,Yes,4/4/2000,No,No,Yes,,Yes,,No,Yes,"Facilities Branch, Long Beach Unified School District 2425 Webster Avenue. Long Beach, California 90810"
2000032041,Trinity County,,,Hyampon CSD Rezone and Use Permit P-2000-10,NOD,4/20/2000,4/20/2000,Use permit to allow development of a 50'X60' community fire hall and rezone from Unclassified to Public Facilities.,https://ceqanet.opr.ca.gov/2000032041/2,Hyampom Community Services District Fire Hall,John Alan Jelicich,Trinity County Planning Department,N/A,,P.O. Box 2819,,Weaverville,CA,96093,5306231351,,,Trinity,,Main Street,,,011-340-43,,South Fork Trinity River,Hyampom Airport,,,,,,,,,,,,Trinity County Planning Commission                              ,Yes,5/11/2000,No,No,Yes,,Yes,,No,,"190 Glen Road, Weavervill, CA."
2000032042,Trinity County,,,Anfinson Tentative map and rezone P-2000-08,NOD,4/20/2000,4/20/2000,"Tenative parcel map to create 2 parcels from a 4.65 acre parcel, and rezone of (1) one-acre parcel from Unc to RR-1 and (2) rezone of 3.65 acre parcel from Unclassified to C-2",https://ceqanet.opr.ca.gov/2000032042/2,Anfinson Tentative Map Rezone (P-2000-08),John Alan Jelicich,Trinity County Planning Department,N/A,,P.O. Box 2819,,Weaverville,CA,96093,5306231351,,,Trinity,,Highway 299,,,008-380-09,299,Trinity River,,,,,,,,,,,,,Trinity County Planning Commission                              ,Yes,5/11/2000,No,No,Yes,,Yes,,No,,"190 Glen Road, Weaverville, California"
2000032055,Trinity County,,,Rowly Use Permit P-2000-05,NOD,4/20/2000,4/20/2000,Proposed use permit to allow the development of a seasonal white water rafting staging area/business on a 4.6 acre parcel zoned Highway Commercial,https://ceqanet.opr.ca.gov/2000032055/2,Rowly Use Permit,John Alan Jelicich,Trinity County Planning Department,N/A,,P.O. Box 2819,,Weaverville,CA,96093,5306231351,,,Trinity,,Highway 299,,4.6,012-250--09,299,Trinity River,,,,,,,,,,,,,Trinity County Planning Commission                              ,Yes,5/11/2000,No,No,Yes,,Yes,,No,,"190 Glen Road, Weaverville, California"
2000041037,Agua Caliente Band of Cahuilla Indians,,,New Casino Agua Caliente Band of Cahuilla Indians,TRI,4/20/2000,,"Casino proposed 135,000 square feet building with 30,000 square feet of casino area, 4 restaurants and support facilities includes a parking structure for 1,251 vehicles site previous for 2,500 vehicles.",https://ceqanet.opr.ca.gov/2000041037,New Casino Agua Caliente Band of Cahuilla Indians,Michael Atencio,Agua Caliente Band of Cahuilla Indians,N/A,,901 East Tahquitz Canyon Way,Suite C-101,Palm Springs,CA,92263,760 325-3400 x207,,Rancho Mirage,Riverside,,Ramon Road and Bob Hope Drive,92270,40,,I-10,,Palm Springs,No,4/20/2000,5/19/2000,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000041095,San Diego County,,,Severino Grading and Habitat Loss Permit,NEG,4/20/2000,,"The project includes the grading of one house pad, an adjacent garage pad and a 400 foot driveway providing access from Bella Vista Drive.  Maximum cut and fill slope is 23 feet with cut slopes of 1.5:1 and fill slopes of 2:1. 2000 cubic yards of soil will be exported as a result of the project.  The construction of a house on the northern portion of APN 184-212-08 is not a part of this project.  The proposed project will impact 1.43 acres of Diegan coastal sage scrub.  Mitigation for impacts to this habitat includes preservation of 1.7 acres of coastal sage scrub habitat on-site and the purchase of 1.5 acres of Coastal sage scrub off-site in a mitigation bank.",https://ceqanet.opr.ca.gov/2000041095,Severino Grading and Habitat Loss Permit,Dawn Dickman,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943229,,,San Diego,,Estrelita Drive,,1.82,"184-190-03, 184-212-08 (portion)",,,,No,4/20/2000,5/19/2000,Residential,Use Permit,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000041096,San Diego County,,,"TM 5142, Log No. 98-14-002; Marshall Road/Stewart",NEG,4/20/2000,,"The project proposes 30 residential lots on 7.12 acres, 660 feet south of Alpine Boulevard between Marshall Road and Olivewood Lane, zoned RS4 (single-family residential: 10,000 square foot lots) and RS7 (single-family residential: 6,000 square foot lots) and designated (6) residential (7.3 dwellings per acre) on the Alpine Community Plan.  The project will require annexation to the Alpine Sanitation District for sewer service to the homes.",https://ceqanet.opr.ca.gov/2000041096,"TM 5142, Log No. 98-14-002; Marshall Road/Stewart",Alex Jewell,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,6192324466,,,San Diego,,Marshall Court,,7.16,403-271-05 and Por. 403-360-01,I-8,,,No,4/20/2000,5/19/2000,Residential,"Land Division (Subdivision, etc.)","Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000041097,San Diego County,,,KCBQ Radio Broadcast Facilities,NOP,4/20/2000,,"Salem Communications Corporation has submitted an application for a Major Use Permit from the County of San Diego to construct and operate an AM radio broadcast facility in Muth Valley on a 44.06 acre parcel.  The proposed action involves the approval of the Major Use Permit, construction and operation of six radio towers and a transmitter building, and the dedication of biological open space.  Each radio tower is proposed to be 199 feet tall, triangular lattice steel construction with  a 24 inch wide face.  A 16 foot wide access road would provide vehicle access to each tower for construction and maintenance purposes.  Buried cables would interconnect the towers along the same route as the access road.  The towers would be supported with guy wires anchored to the ground with concrete ""deadmen.""  Each tower would require three deadmen anchors.  Each tower would be enclosed within a 40 foot by 40 foot area with a 6 foot high chain link fence topped with barbed wire.  Each deadmen would be similarily enclosed with a 6 foot high chain link fence topped with barbed wire surrounding a 20 foot by 20 foot area.",https://ceqanet.opr.ca.gov/2000041097,KCBQ Radio Broadcast Facilities,Joseph M. DeStefano,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",MS 0650,San Diego,CA,92123-1666,8586943692,,,San Diego,,"Muth Valley Road, Wildcat Canyon Road, Highway 67",,,329-120-07,,San Vicente Reservoir,,No,4/20/2000,5/19/2000,,,,,,,,,,,,,,,,,,,,
2000041099,"Dana Point, City of",City of Dana Point,,CDP 97-25 (II) /SDP00-16/V99-13,NEG,4/20/2000,,"A proposal to demolish 2 of 4 tennis courts located within the boundary of an improved hotel development in order to construct a three-story commercial addition of approximately 32,276 square feet for use as a spa amenity.",https://ceqanet.opr.ca.gov/2000041099,CDP 97-25 (II) /SDP00-16/V99-13,Anne Fox,City of Dana Point,N/A,,33282 Golden Lantern,,Dana Point,CA,92629,9492483572,,Dana Point,Orange,,Ritz Carlton Drive/PCH,92629,17.58,672-171-03,1,Pacific Ocean,,Yes,4/20/2000,5/19/2000,Commercial,"Coastal Permit, Site Plan","Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
2000041100,"Costa Mesa, City of",City of Costa Mesa,,South Coast Plaza Center EIR,NOP,4/20/2000,,General Plan Amendment GP-00-02/Specific Plan Amendment SP-00-01 encompasses several major components.,https://ceqanet.opr.ca.gov/2000041100,South Coast Plaza Town Center Draft Program EIR - 1047,Michael R. Robinson,City of Costa Mesa,N/A,,77 Fair Drive,,Costa Mesa,CA,92628-1200,7147545610,,Costa Mesa,Orange,,,,,,,,,No,4/20/2000,5/19/2000,,,,,,,,,,,,,,,,,,,,
2000041111,"Wasco, City of",City of Wasco,,Precise Development 89-3 Modification,NEG,4/20/2000,,Addition of tire storage and recycling to an existing industrial site.,https://ceqanet.opr.ca.gov/2000041111,Precise Development 89-3 Modification,Keri Cobb,City of Wasco,N/A,,P.O. Box 190,,Wasco,CA,93280,8057587210,,Wasco,Kern,,Poso,93280,1,072-060-28,46&43,,Wasco,Yes,4/20/2000,5/19/2000,Other,,"Aesthetics, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
2000042072,San Joaquin County,,,SMA Runway 11 R/29L Interim Extension,NEG,4/20/2000,,"A 1,400-foot extension will be constructed increasing the 3,000-foot General Aviation Runway, runway 11 R/29/L, length to 4,400 feet.",https://ceqanet.opr.ca.gov/2000042072,SMA Runway 11 R/29L Interim Extension,Chandler Martin,San Joaquin County Community Development Department,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094683144,,Stockton,San Joaquin,,State Route 99 and  Aron Airport Road,,2+,177-260-26,99,"North Little John's Creek, Lone Tree Creek",Stockton Metro,Yes,4/20/2000,5/20/2000,Other,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042073,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Northeast San Jose Transmission Reinforcement Project,NOP,4/20/2000,,"Expansion of PG&E's transmission system, including a 7 mile 230kv transmission line, a new 24 acre substation, and connection to existing distribution lines.",https://ceqanet.opr.ca.gov/2000042073,Northeast San Jose Transmission Reinforcement Project (App.# 99-09-029),Judith Ikle,Public Utilities Commission,N/A,,505 Van Ness Avenue,4th Fl.,San Francisco,CA,94102,4157031486,,"Fremont, San Jose","Alameda, Santa Clara",,,,,,"237, I-880",Coyote Creek,,No,4/20/2000,5/19/2000,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042074,State Water Resources Control Board,,,Farad Diversion Dam,NOP,4/20/2000,,The Sierra Pacific Power Company proposes to construct a diversion structure to replace the storm damaged Farad Diversion Weir.  The proposed diversion dam will be located approximately 600 feet upstream of the former location and immediately downstream of the Interstate 80 overcrossing.  The proposed structure has been specifically designed to allow for fish and recreational whitewater boat passage at various river levels.  The structure would generally consist of grouted rock and boulders.,https://ceqanet.opr.ca.gov/2000042074,Farad Diversion Dam Replacement Project,Russ Kanz,"State Water Resources Control Board, Division of Water Rights",N/A,,P.O. Box 2000,,Sacramento,CA,95812-2000,9166571971,,,Nevada,,Highway 80 and the Floristan exit,,4,,80,Truckee River,,No,4/20/2000,5/19/2000,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000042075,"University of California, Davis",,,California Regional Primate Research Center Improvement Projects,NOP,4/20/2000,,"Research office building (3, 600 gsf) and trailer (1, 440 gsf); rodent trailers (2, 400 gsf); outdoor animal enclosure; and stormwater drainage improvements.",https://ceqanet.opr.ca.gov/2000042075,California Regional Primate Research Center Improvement Projects,Sid England,"University of Caifornia, Davis",N/A,,Planning and Budget Office,One Shields Avenue,Davis,CA,95616-8678,5307522432,,Davis,Yolo,,County Road 98 and Hutchison,,8,,113,Putah Creek,University,No,4/20/2000,6/5/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000048120,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Trail Easement - McCrea Property,NOE,4/20/2000,4/20/2000,"Transfer of a non-exclusive easement over privately owned property to the State of California for public trail purposes. The land within the easement area, containing approximately 50 acres, is vacant and unimproved. The easement will allow the future development of a 3,000 +/- long trail segment of a larger trail system. This is an easement in gross created for the benefit of California State Park.",https://ceqanet.opr.ca.gov/2000048120,Trail Easement - McCrea Property,Robert Baxter,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9166539915,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"15316, Class 16",,,,,,,,,,,,,