SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101010,"San Diego, City of",City of San Diego,,EL CAPITAN BOATING FACILITY RENOVATION,NEG,10/7/1997,,CONSTRUCTION OF PARKING AND BOAT LAUNCHING FACILITIES,https://ceqanet.opr.ca.gov/1996101010,EL CAPITAN BOATING FACILITY RENOVATION,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,,,,,,S.D. RIVER,,No,10/7/1997,11/6/1997,,,,,,,,,,,,,,,,,,,,
1997091068,Scotts Valley Water District,,,RECYCLED WATER DISTRIBUTION SYSTEM PROJECT,OTH,10/7/1997,,RECLAIMED WATER DISTRIBUTION SYSTEM INITIAL STUDY,https://ceqanet.opr.ca.gov/1997091068/2,RECYCLED WATER DISTRIBUTION SYSTEM PROJECT,JON SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,,,,,17,,,No,10/7/1997,11/6/1997,,,,,,,,,,,,,,,,,,,,
1997101012,"Twentynine Palms, City of",City of Twentynine Palms,,"PC 97-24, GRANITE CONSTRUCTION PROPOSED BATCH PLANT",NEG,10/7/1997,,"EQUIPMENT TO BE PLACED ON SITE IS PORTABLE, IT IS USED TO MMIX AGGREGATE MINED FROM THE SITE WITH ASPHALT OIL THAT IS IMPORTED TO THE SITE",https://ceqanet.opr.ca.gov/1997101012,"PC 97-24, GRANITE CONSTRUCTION PROPOSED BATCH PLANT",JAY CORBIN,CITY OF TWENTYNINE PALMS,N/A,,,,,,,7603676799,,Twentynine Palms,San Bernardino,,,,,,,,,No,10/7/1997,11/6/1997,,,,,,,,,,,,,,,,,,,,
1997102024,"San Francisco, City and County of",City and County of San Francisco,,Pier 98 Wetlands Enhancements and Public Access Project,NEG,10/7/1997,,"RESTORE WETLAND AREA, CREATE UP TO FIVE ACRES OF NEW WETLAND AREA, AND IMPROVE PUBLIC ACCESS TO PIER 98",https://ceqanet.opr.ca.gov/1997102024,Pier 98 Wetlands Enhancements and Public Access Project,JOY NAVARRETE,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586382,,San Francisco,San Francisco,,JENNINGS ST/CARGO WAY,,,9900/98,280,SF BAY,,No,10/7/1997,11/6/1997,,,"Aesthetics, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1997102025,Tulare County,,,CASE NO. PMR 97-002/APPLICATION FOR SURFACE MINING PERMIT,CON,10/7/1997,,SURFACE MINING AND RECLAMATION PLAN TO ALLOW FOR THE EXCAVATION OF SAND GRAVEL ON A 42 ACRE PARCEL TO A DEPTH OF 35 FT BELOW THE NATURAL GROUND SURFACE,https://ceqanet.opr.ca.gov/1997102025,CASE NO. PMR 97-002/APPLICATION FOR SURFACE MINING PERMIT,JULIE MCCAULEY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Porterville,Tulare,,HWY 190,,,282-080-01,,,,No,10/7/1997,11/6/1997,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1997102026,"San Mateo, City of",City of San Mateo,,HILLSDALE MALL - SOUTH,NEG,10/7/1997,,DEMOLITION OF 3 EXISTING BUILDINGS ON THE SITE AND CONSTRUCTION OF FOUR NEW BUILDINGS,https://ceqanet.opr.ca.gov/1997102026,HILLSDALE MALL - SOUTH,WILLIAM WANNER,CITY OF SAN MATEO,N/A,,,,,,,6503773364,,San Mateo,San Mateo,,EL CAMINO REAL/HILLSDALE BLVD,,,039-490-160,"82,101",,,No,10/7/1997,11/6/1997,,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997108604,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30410,NOD,10/7/1997,10/7/1997,APPLICATION 30410,https://ceqanet.opr.ca.gov/1997108604,APPLICATION TO APPROPRIATE WATER 30410,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108605,"Caltrans, Planning","California Department of Transportation, Headquarters",,CARQUINEZ BRIDGE PROJECT,NOE,10/7/1997,10/7/1997,REPLACE EXISTING 1927 WESTBOUND BRIDGE,https://ceqanet.opr.ca.gov/1997108605,CARQUINEZ BRIDGE PROJECT,BARNEY WONG,DEPT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102866206,,Vallejo,"Contra Costa, Solano",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997108606,Georgetown Divide Public Utilities District,,,GEORGETOWN BUFFALO HILL PEDESTRIAN PATH,NOE,10/7/1997,10/7/1997,IMPROVEMENT OF AN EXISTING PEDESTRIAN PATH TO INCREASE SAFETY AND REDUCE EROSION,https://ceqanet.opr.ca.gov/1997108606,GEORGETOWN BUFFALO HILL PEDESTRIAN PATH,TED OLIVER,GEORGETOWN DIVIDE RECREATION DISTRICT,N/A,,2968 HIGHWAY 49 STE C,,COOL,CA,95614,9168239090,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108607,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION UNDER THE WASTE  TIRE STABILIZATION AND ABATEMENT PROGRAM FOR SOUTH VALLEY VIEW WASTE,NOE,10/7/1997,10/7/1997,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997108607,REMEDIATION UNDER THE WASTE  TIRE STABILIZATION AND ABATEMENT PROGRAM FOR SOUTH VALLEY VIEW WASTE,GALE REHBERG,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108608,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION  UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM FOR SOUTH VALLEY VIEW WASTE TIRE,NOE,10/7/1997,10/7/1997,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997108608,REMEDIATION  UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM FOR SOUTH VALLEY VIEW WASTE TIRE,GALE REHBERG,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108609,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,NOE,10/7/1997,10/7/1997,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997108609,REMEDIATION UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,GALE REHBERG,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108610,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM FOR FINE AND SONS WASTE TIRE SITE,NOE,10/7/1997,10/7/1997,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION,https://ceqanet.opr.ca.gov/1997108610,REMEDIATION UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM FOR FINE AND SONS WASTE TIRE SITE,GALE REHBERG,CALIFORNIA INTEGRATED WASTE MANGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108611,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUNDSTROM TIMBERLAND CONVERSION,NOD,10/7/1997,10/7/1997,ISSUANCE OF A TIMBERLAND  CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1997108611,SUNDSTROM TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE,N/A,,,,,,,9166539422,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108612,Humboldt County,,,MARIJUANA ENFORCEMENT TEAM,NOE,10/7/1997,10/7/1997,DETECTION ERADICATION AND PROSECUTION OF MARIJUANA CULTIVATION OPERATIONS,https://ceqanet.opr.ca.gov/1997108612,MARIJUANA ENFORCEMENT TEAM,JANET HELD,HUMBOLDT COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,1106 SECOND STREET,,EUREKA,CA,95501,7074457618,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108613,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR THE FORMER LONG BEACH I MGP SITE,NOD,10/7/1997,10/7/1997,PLANNED REMOVAL ACTION,https://ceqanet.opr.ca.gov/1997108613,REMOVAL ACTION WORKPLAN FOR THE FORMER LONG BEACH I MGP SITE,JESS VILLAMAYOR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,8185512879,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108614,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT #3,NOE,10/7/1997,10/7/1997,"REMOVING DEAD, DYING AND DISEASED TREES",https://ceqanet.opr.ca.gov/1997108614,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT #3,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560X16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108615,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,RELOCATION OF THE EAST OAKLAND BRANCH OFFICE,NOE,10/7/1997,10/7/1997,RELOCATE THE EAST OAKLAND BRANCH OFFICE,https://ceqanet.opr.ca.gov/1997108615,RELOCATION OF THE EAST OAKLAND BRANCH OFFICE,RENEE T. DIXON',DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
