SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010834,"Carlsbad, City of",City of Carlsbad,,ZONE 20 SPECIFIC PLAN,NOP,8/29/1990,,SPECIFIC PLAN FOR 636 ACRES HELD IN 38 SEPARATE OWNERSHIPS TO ALLOW FOR ITS PHASES AND EFFICIENT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010834,ZONE 20 SPECIFIC PLAN,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,San Diego,,PALOMAS AIRPORT RD/COLLEGE BLVD.,,,,,,,No,8/29/1990,9/28/1990,Transportation,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010859,"Santa Barbara, City of",City of Santa Barbara,,Desalination Project,NOP,8/29/1990,,PROPOSAL TO CONSTRUCT A DESALINATION FACILLITY USING SEA- WATER AND DESALINATE THAT WATER USING REVERSE OSMOSIS ON THE CITY'S VACANT LAND AT 525 E. YANONALI STREET.,https://ceqanet.opr.ca.gov/1990010859,Desalination Project,MITCH OSHINSKY,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,"U.S. 101, YANDNALI STREET",,              1,17-54-03,101,LAGUNA CHANNEL,,No,9/5/1990,10/5/1990,Water Facilities,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020171,"Lake Elsinore, City of",City of Lake Elsinore,,REALIGNMENT AND CONSTRUCTION OF COLLIER AVENUE,EIR,8/29/1990,,THE PROJECT PROPOSES AN AMENDMENT OF THE CIRCULATION ELEMENT OF THE GENERAL PLAN TO REDESIGNATE COLLIER AVE. FROM RIVERSIDE DR. TO NICHOLS RD. FROM A MODIFIED COLLECTOR TO A MAJOR ARTERIAL AND PERMIT ITS SUBSEQUENT CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990020171/2,REALIGNMENT AND CONSTRUCTION OF COLLIER AVENUE,PERRY MURRETTA,CITY OF LAKE ELSINORE/PLANNING DEPARTMENT,N/A,,,,,,,7145886090,,Lake Elsinore,Riverside,,RIVERSIDE DR. / NICHOLS RD.,,,,15,,,No,8/29/1990,10/12/1990,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020558,"Perris, City of",City of Perris,,CITY OF PERRIS GENERAL PLAN,EIR,8/29/1990,,THE PLANNING AREA IS LOCATED WITHIN THE PERRIS VALLEY. PERRIS VALLEY MERGES WITH THE MORENO VALLEY TO THE NORTH OF THE PLANNING AREA EAST OF MARCH AIR FORCE BASE AND WITH THE SAN JACINO RIVER VALLEY AT I-215.  SAN JACINTO RIVER VALLEY DRAINS FROM THE SAN JACINTO MOUNTAINS EAST OF PERRIS.  BOTH THE PERRIS VALLEY AND SAN JACINTO RIVER ARE EPHEMERAL STREAM AND HAVE PRODUCED SIDESPREAD FLOODING IN THE PAST DURING HEAVY RAINSTORMS,https://ceqanet.opr.ca.gov/1990020558/2,CITY OF PERRIS GENERAL PLAN,MICHAEL NAPOLITAN,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,,,,No,8/29/1990,10/12/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020864,Kern County,,,"ZONE CHANGE CASE NO. 33, MAP NO. 100",CON,8/29/1990,,"A CHANGE OF ZONE FROM M-1 PD (LIGHT INDUSTRIAL - PRECISE DEVELOPMENT COMBINING) TO M-2 PD (MEDIUM INDUSTRIAL - PRECISE DEVELOPMENT COMBINING) FOR 66 ACRES.  THE SITE IS OCCUPIED BY A BACKHOE OPERATOR SCHOOL AND EARTHMOVING EQUIPMENT COMPANY ON 26 ACRES WITH REMAINING 40 ACRES IN FIELD CROPS.  AN ADDITIONAL PROPOSED USE OF THE SITE IS A 22-ACRE STEEL FABRICATING PLANT. DOMESTIC WATER SERVICE IS PROPOSED BY ON-SITE WILLS AND SEWAGE DISPOSAL BY SEPTIC TANK.  ACCESS IS OFF OF STATE ROUTE 43 AND A LOCAL STREET (DEVELOPMENT AVENUE), SOUTHERN PACIFIC RAILROAD, GOOSE LAKE SLOUGH, AND AN ELECTRICAL TRANSMISSION LINE CROSS THE SITE.",https://ceqanet.opr.ca.gov/1990020864,"ZONE CHANGE CASE NO. 33, MAP NO. 100",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,BRIDHALL ROAD AND STATE ROUTE 43,,             66,"104-291-23,24",ROUTE 43,GOOSE LAKE SLOUGH,,No,8/29/1990,9/28/1990,Industrial,Rezone,"Air Quality, Cultural Resources, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020867,"Manteca, City of",City of Manteca,,ARETAKIS ANNEXATION PROJECT,NOP,8/29/1990,,ANNEXATION OF ABOUT 69 ACRES OF LAND INTO THE CITY OF MANTECA.  PROPOSED COMMERCIAL AND SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990020867,ARETAKIS ANNEXATION PROJECT,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,MAIN STREET & FREEWAY 120,,             69,,120 & 99,,,No,8/29/1990,9/28/1990,"Commercial, Office, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030348,"San Jose, City of",City of San Jose,,LANDS OF GARCIA GENERAL PLAN AMENDMENT,EIR,8/29/1990,,"PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM NON-URBAN HILLSIDE, MEDIUM LOW DENSITY RESIDENTIAL (2-5 DU/AC) AND LOW DENSITY RESIDENTIAL (2 DU/AC) TO MEDIUM LOW DENSITY RESIDENTIAL (2-5 DU/AC) ON 25 ACRES, PRIVATE RECREATION ON 177 ACRES AND INCLUSION OF THE ENTIRE PROPERTY IN THE URBAN SERVICE AREA.",https://ceqanet.opr.ca.gov/1990030348/2,LANDS OF GARCIA GENERAL PLAN AMENDMENT,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ALMADEN EXPRESSWAY/MAZZONE DRIVE,,            202,696-01-22,,ALAMITOS CREEK,,No,8/29/1990,10/12/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030726,"Santa Cruz, City of",City of Santa Cruz,,STAGNARO RESTAURANT EXPANSION,NEG,8/29/1990,,ENCLOSE 970 S.F. OF EXISTING SECOND-FLOOR DECK ARE FOR WAIT- ING AREA.,https://ceqanet.opr.ca.gov/1990030726,STAGNARO RESTAURANT EXPANSION,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084243555,,Santa Cruz,Santa Cruz,,BEACH/WASHINGTON,,,,,MONTEREY BAY,,No,8/29/1990,9/28/1990,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990030727,Vallejo Sanitation and Flood Control District,,,SANDY BEACH SEWERAGE REPLACEMENT PROJECT,NEG,8/29/1990,,"PROJECT CONSISTS OF REPLACING AN OLD, DETERIORATING 4-IN. AND 6-IN GRAVITY SEWER AND FORCE MAIN WITH EIGHT PUMP STATIONS LOCATED UNDERNEATH SANDY BEACH HOMES, WITH 2400 FT. OF 8-IN GRAVITY SEWER MAIN.",https://ceqanet.opr.ca.gov/1990030727,SANDY BEACH SEWERAGE REPLACEMENT PROJECT,CHARLES MOSLEY,VALLEJO SANITATION & FLOOD CONTROL DISTRICT,N/A,,,,,,,7076448949,,Vallejo,Solano,,,,,,,,,No,8/29/1990,9/28/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030728,"Half Moon Bay, City of",City of Half Moon Bay,,SOUTH WAVECREST REDEVELOPMENT PROJECT,NOP,8/29/1990,,"PROPOSAL TO ADOPT AND IMPLEMENT A NON-TAX INCREMENT REDEVEL- OPMENT PROJECT FOR THE SOUTH WAVECREST AREA TO CONSOLIDATE SMALL, INADEQUATE, UNBUILDABLE PARCELS CREATED BY AN OLD PAPER SUBDIVISION INTO BUILDABLE PARCELS, ELIMINATING BLIGHT AND RESTORING THE AREAS'S PRODUCTIVITY.",https://ceqanet.opr.ca.gov/1990030728,SOUTH WAVECREST REDEVELOPMENT PROJECT,MARK WEISS,CITY OF HALF MOON BAY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,1,PACIFIC OCEAN,,No,8/29/1990,9/28/1990,Office,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990102661,California State Lands Commission,,,A.G SPANOS CONSTRUCTION SPANOS PARK DEV,NOE,8/29/1990,8/29/1990,TITLE SETTLEMENT & EXCHANGE AGREEMENT,https://ceqanet.opr.ca.gov/1990102661,A.G SPANOS CONSTRUCTION SPANOS PARK DEV,CURTIN FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163222277,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102662,California State Lands Commission,,,LIGHTHOUSE MARINA & RIVERBEND DEV TIME EXTENSION AGREEMENT,NOE,8/29/1990,8/29/1990,EXTEND TIME FOR RECORDATION OF BOUNDARY LINE,https://ceqanet.opr.ca.gov/1990102662,LIGHTHOUSE MARINA & RIVERBEND DEV TIME EXTENSION AGREEMENT,HERB MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102663,California State Lands Commission,,,RIVER VIEW MARINA LIMITED PARTNERSHIP AMEND OF COMM LEASE,NOE,8/29/1990,8/29/1990,AMENDMENT OF COMMERCIAL LEASE PRC,https://ceqanet.opr.ca.gov/1990102663,RIVER VIEW MARINA LIMITED PARTNERSHIP AMEND OF COMM LEASE,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102664,California State Lands Commission,,,SHELL WESTERN E&P INC GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102664,SHELL WESTERN E&P INC GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102665,California State Lands Commission,,,MOBIL OIL CORP GEOPHYSICAL SURVEY PERMIT,NOE,8/29/1990,8/29/1990,3 YEAR NO EXCLUSIVE GEOPHYSICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102665,MOBIL OIL CORP GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102666,California State Lands Commission,,,CHEVRON U.S.A. INC GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102666,CHEVRON U.S.A. INC GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102668,California State Lands Commission,,,GEO 3 INC GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102668,GEO 3 INC GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102669,California State Lands Commission,,,NCS INTERNATIONAL INC GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY,https://ceqanet.opr.ca.gov/1990102669,NCS INTERNATIONAL INC GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102670,California State Lands Commission,,,"SACHSE ENGINEERING ASSOCIATES, INC GEOPHYSICAL SURVEY PER",NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102670,"SACHSE ENGINEERING ASSOCIATES, INC GEOPHYSICAL SURVEY PER",CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102671,California State Lands Commission,,,PELAGOS CORPORATION GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102671,PELAGOS CORPORATION GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102672,California State Lands Commission,,,CHANCE & ASSOC INC GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL,https://ceqanet.opr.ca.gov/1990102672,CHANCE & ASSOC INC GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102673,California State Lands Commission,,,CA DEPT OF TRANSPORTATION GEOLOGICAL SURVEY PERMIT,NOE,8/29/1990,8/29/1990,SEEKING SAND & GRAVEL,https://ceqanet.opr.ca.gov/1990102673,CA DEPT OF TRANSPORTATION GEOLOGICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102674,California State Lands Commission,,,JOHN E. CHANCE & ASSOC GEOLOGICAL SURVEY PERMIT,NOE,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOLOGICAL SURVEY,https://ceqanet.opr.ca.gov/1990102674,JOHN E. CHANCE & ASSOC GEOLOGICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102675,California State Lands Commission,,,"CHARLES GRAEBER, REYNOLDS,REIDER & BOWDEN BOUNDARY LINE",NOE,8/29/1990,8/29/1990,ESTABLISH & FIX COMMON BOUNDARY,https://ceqanet.opr.ca.gov/1990102675,"CHARLES GRAEBER, REYNOLDS,REIDER & BOWDEN BOUNDARY LINE",BETTY LOUIE,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227807,,Needles,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102676,California State Lands Commission,,,EXXON CORP GEOLOGICAL SURVEY PERMIT,NOE,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOLOGICAL SURVEY PERMIT,https://ceqanet.opr.ca.gov/1990102676,EXXON CORP GEOLOGICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,2135905425,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102677,California State Lands Commission,,,US ARMY CORPS OF ENGINEERS PUBLIC AGENCY LEASE,NOE,8/29/1990,8/29/1990,WETLANDS RESTORATION,https://ceqanet.opr.ca.gov/1990102677,US ARMY CORPS OF ENGINEERS PUBLIC AGENCY LEASE,CURIS FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163222277,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102678,California State Lands Commission,,,"FREEPORT-MCMORAN RESOURCES PARTNERS,L.P. LEASE EXTENSION",NOE,8/29/1990,8/29/1990,EXTENSION OF STATE GEOTHERMAL RESOURCES LEASE PRC 6837,https://ceqanet.opr.ca.gov/1990102678,"FREEPORT-MCMORAN RESOURCES PARTNERS,L.P. LEASE EXTENSION",CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Imperial,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102678,California State Lands Commission,,,"FREEPORT-MCMORAN RESOURCES PARTNERS,L.P. LEASE EXTENSION",NOD,8/29/1990,8/29/1990,EXTENSION OF STATE GEOTHERMAL RESOURCES LEASE PRC 6837,https://ceqanet.opr.ca.gov/1990102678/2,"FREEPORT-MCMORAN RESOURCES PARTNERS,L.P. LEASE EXTENSION",CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102679,California State Lands Commission,,,REDWOOD SHORES AMENDMENT OF SETTLEMENT AGREEMENT RELOC,NOE,8/29/1990,8/29/1990,RELOCATION OF ROADWAY EASEMENT,https://ceqanet.opr.ca.gov/1990102679,REDWOOD SHORES AMENDMENT OF SETTLEMENT AGREEMENT RELOC,RICK OKIKAWA,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163222981,,,San Mateo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990102680,California State Lands Commission,,,SFPP L.P. AMENDADDENDUM #3 MASTER LEASE PRC 5439,NOD,8/29/1990,8/29/1990,INSTALLATION OPERATION & MAINTENANCE OF PIPELINE,https://ceqanet.opr.ca.gov/1990102680,SFPP L.P. AMENDADDENDUM #3 MASTER LEASE PRC 5439,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102681,California State Lands Commission,,,AMERICAN TELEPHONE & TELEGRAPH CO AMEND GEN'L LEASE,NOD,8/29/1990,8/29/1990,INSTALLATION & MAINTENANCE OF BURIED COMM CABLE,https://ceqanet.opr.ca.gov/1990102681,AMERICAN TELEPHONE & TELEGRAPH CO AMEND GEN'L LEASE,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102682,California State Lands Commission,,,GENERAL LEASE RIGHT OF WAY USE WOODBRIDGE GOLF & CLUB,NOE,8/29/1990,8/29/1990,MAINTENANCE OF EXISTING PEDESTRIAN BRIDGE,https://ceqanet.opr.ca.gov/1990102682,GENERAL LEASE RIGHT OF WAY USE WOODBRIDGE GOLF & CLUB,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,916-32207839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102683,California State Lands Commission,,,MILO S GAGES PIER RECONSTRUCTION/BOATHOUSE RECONST,NOD,8/29/1990,8/29/1990,PARTIAL RECONS TO PIER AND BOATHOUSE,https://ceqanet.opr.ca.gov/1990102683,MILO S GAGES PIER RECONSTRUCTION/BOATHOUSE RECONST,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102684,California State Lands Commission,,,RECREATIONAL PIER PERMIT DENNIS PULICE,NOE,8/29/1990,8/29/1990,MAINTENANCE OF EXISTING DOCK & BOATHOUSE,https://ceqanet.opr.ca.gov/1990102684,RECREATIONAL PIER PERMIT DENNIS PULICE,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102685,California State Lands Commission,,,RECREATIONAL PIER PERMIT - GEYER,NOE,8/29/1990,8/29/1990,RETENTION USE MAINTENANCE OF LOW LEVEL BOATLIFT,https://ceqanet.opr.ca.gov/1990102685,RECREATIONAL PIER PERMIT - GEYER,JUDY LUDLOW,916-322-7803,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102686,California State Lands Commission,,,RECREATIONAL PIER PERMIT EDITH SWIFT,NOE,8/29/1990,8/29/1990,MAINTENANCE OF AN EXISTING PIER & MOORING BUOY,https://ceqanet.opr.ca.gov/1990102686,RECREATIONAL PIER PERMIT EDITH SWIFT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102687,California State Lands Commission,,,EXXON CORPORATION GEOPHYSICAL SURVEY PERMIT,NOD,8/29/1990,8/29/1990,3 YEAR NON EXCLUSIVE GEOPHYSICAL SURVEY,https://ceqanet.opr.ca.gov/1990102687,EXXON CORPORATION GEOPHYSICAL SURVEY PERMIT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,98514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102772,Alameda County,,,TENTATIVE MAP TRACT 6196,NOD,8/29/1990,8/29/1990,SUBDIVIDE 585.49 SITE INTO 960 LOTS,https://ceqanet.opr.ca.gov/1990102772,TENTATIVE MAP TRACT 6196,SARA PANDL,ALAMEDA COUNTY PLNG DEPT,N/A,,"399 ELMHURST ST, RM. 136",,HAYWARD,CA,94544,4156705400,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102773,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,EL NIDO RESTORATION PLAN AMENDMENT #1,NOD,8/29/1990,8/29/1990,AMENDMENT TO COASTAL RESTORATION,https://ceqanet.opr.ca.gov/1990102773,EL NIDO RESTORATION PLAN AMENDMENT #1,,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,415-464-10115,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102774,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN WARNER VALLEY WILDLIFE AREA,NOD,8/29/1990,8/29/1990,MANAGE 692 ACRE WARNER VALLEY,https://ceqanet.opr.ca.gov/1990102774,MANAGEMENT PLAN WARNER VALLEY WILDLIFE AREA,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,1701 NIMBUS RD STE A,,RANCHO CORDOVA,CA,95670,9163557010,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102775,Fish and Game (HQ) Environmental Services,,,SMITHNECK CREEK WILDLIFE AREA PLAN,NOD,8/29/1990,8/29/1990,MANAGEMENT PLAN FOR 1385 ACRES OF LAND,https://ceqanet.opr.ca.gov/1990102775,SMITHNECK CREEK WILDLIFE AREA PLAN,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS RD, STE A",,RANCHO,CA,95670,9163537010,,Loyalton,Sierra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102802,Fish and Game (HQ) Environmental Services,,,HALLELUJAH JUNCTION WILDLIFE AREA PLAN,NOD,8/29/1990,8/29/1990,MANAGEMENT PLAN FOR 3341 ACRES OF ACQUIRED LAND,https://ceqanet.opr.ca.gov/1990102802,HALLELUJAH JUNCTION WILDLIFE AREA PLAN,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS RD., SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,"Lassen, Sierra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
