SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122711,"Watsonville, City of",City of Watsonville,,"SUPPLEMENT DEIR,WATSONVILLE SQUARE EXPANSION",NOD,5/2/1985,5/2/1985,GPA RECLASSIFICATION USE PERMIT,https://ceqanet.opr.ca.gov/1983122711/3,"SUPPLEMENT DEIR,WATSONVILLE SQUARE EXPANSION",CANDIDA NEAL,WATSONVILLE CITY,N/A,,P.O. BOX 430,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,19-751-11,152,STRUVE S,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984091708,Sacramento Municipal Utility District,,,LAKE SUBSTATION AND ASSOCIATES 230 KV TRANSMISSION LINE,EIR,5/2/1985,,"NEW BULK SUBSTATION, REMOVE EXISTING 115 KV TRANSMISSION LINE AND BUILD A 230 KV TRANSMMISSION LINE IN THE EXISTING RIGHT OF WAY. ELECTRICAL SUBSTATION FOR CONVERTING CAPACITY FROM 69 KV TO 230 KV AND CONSTRUCTION OF ASSOCIATED TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1984091708/2,LAKE SUBSTATION AND ASSOCIATES 230 KV TRANSMISSION LINE,PAUL OLMSTEAD,SMUD,N/A,,,,,,,9167326223,,Folsom,Sacramento,,,,             25,,50,,,No,5/2/1985,6/17/1985,"Other, Power",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020411,"Marysville, City of",City of Marysville,,"MARYSVILLE GENERAL PLAN, 1985",EIR,5/2/1985,,"UPDATE OF THE LAST GENERAL PLAN PREPARED IN 1973, INCLUDES THE PHYSICAL, SOCIAL AND ECONOMIC FUTURE OF THE CITY OF MARYSVILLE, YUBA COUNTY.",https://ceqanet.opr.ca.gov/1985020411,"MARYSVILLE GENERAL PLAN, 1985",DAVE BOYER,MARYSVILLE CITY,N/A,,,,,,,9167416644,,Marysville,Yuba,,,,"         10,000",,,FEATHER/,,No,5/2/1985,6/17/1985,,General Plan Update,"Aesthetics, Noise, Public Services",,,,,,,,,,,,,,,,,
1985043017,"Rohnert Park, City of",City of Rohnert Park,,"HONEYBEE PARK,RHONERT PARK",NEG,5/2/1985,,"CONSTRUCTION OF A NEIGHBORHOOD PARK INCLUDING PLAYING FIELD S AND RELATED FACILITIES ON A 10 AC SITE IN RHONERT PARK,SO NOMA CO",https://ceqanet.opr.ca.gov/1985043017,"HONEYBEE PARK,RHONERT PARK",ROLAND L BRUST,RHONERT PARK,N/A,,,,,,,4157952411,,,Sonoma,,,,,,101,,,No,5/2/1985,5/31/1985,Other,,,,,,,,,,,,,,,,,,,
1985043018,"Rohnert Park, City of",City of Rohnert Park,,"GOLF COURSE DRIVE LINEAR PARK PROJECT,RHONERT PARK",NEG,5/2/1985,,"PROJECT IS A 3800 FT LONG BY 100 FT WIDE LINEAR PARK TO INCL LUDE LANDSCAPING,BIKE PATH,BENCHES TO BE LOCATED ON GOLF CO URSE DRIVE IN RHONERT PARK SONOMA",https://ceqanet.opr.ca.gov/1985043018,"GOLF COURSE DRIVE LINEAR PARK PROJECT,RHONERT PARK",ROLAND L BRUST,RHONERT PARK,N/A,,,,,,,4157952411,,,Sonoma,,,,,,101,,,No,5/2/1985,5/31/1985,Other,,,,,,,,,,,,,,,,,,,
1985043020,Sonoma County,,,"REPLACEMENT OF SLUSSER RD BRIDGE OVER MARK WEST CREEK,SONOMA",NEG,5/2/1985,,"PROPOSAL TO REMOVE THE EXISTING WOOD TRUSS SLUSSER RD BRIDG E OVER MARK WEST CREEK AND CONSTRUCT A CONCRETE BRIDGE IN I TS PLACE,SONOMA CO",https://ceqanet.opr.ca.gov/1985043020,"REPLACEMENT OF SLUSSER RD BRIDGE OVER MARK WEST CREEK,SONOMA",TIM MAYER,SONOMA CO,N/A,,,,,,,7075272231,,,Sonoma,,,,,,,MARK WEST CREEK,SONOMA CO,No,5/3/1985,5/23/1985,Transportation,,"Cultural Resources, Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985050117,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAND CANYON /I-405 INTERCHANGE IMPROVEMENTS,NEG,5/2/1985,,"PROJECT PROPOSES TO WIDEN THE OVERCROSSING ON ORA-405 AT SAND CANYON AVE AND CONSTRUCT ON/OFF RAMPS. PROJECT IS LO- CATED IN THE CITY OF IRVINE, ORANG AN AREA OF INCREASING RESIDENTIAL AND COMMERCIAL DEVELOP- MENT WITH ADJACENT OPEN SPACE. PROJECT PROPOSES TO REDUCE CONGESTION FROM CURRENT AND FUTURE",https://ceqanet.opr.ca.gov/1985050117,SAND CANYON /I-405 INTERCHANGE IMPROVEMENTS,WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7146406363,,Irvine,Orange,,,,,,405,,,No,5/2/1985,5/31/1985,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985050119,"Calexico, City of",City of Calexico,,"GENERAL PLAN HOUSING ELEMENT UPDATE, IMPERIAL COUNTY",EIR,5/2/1985,,"SETS FORTH A FIVE YEAR SCHEDULE OF ACTIONS AND GOALS THE CITY OF CALEXICO IS UNDERTAKING, OR INTENDS TO UNDERTAKE, TO MAKE ADEQUATE PROVISIONS FOR TH ECONOMIC SEGMENTS OF THE CALEXICO COMMUNITY.",https://ceqanet.opr.ca.gov/1985050119,"GENERAL PLAN HOUSING ELEMENT UPDATE, IMPERIAL COUNTY",RICARDO HINOJOSA,CALEXICO CITY,N/A,,,,,,,6193571902,,Calexico,Imperial,,,,,,98,NEW RIVER,CALEXICO INT,No,5/3/1985,6/17/1985,Other,General Plan Amendment,"Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985050475,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,5/2/1985,5/2/1985,FINAL PERMIT HAZARDOUS WASTE STORAGE FACILITY CONTAINERS 15301,https://ceqanet.opr.ca.gov/1985050475,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392831,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050476,"Public Health, Department of",California Department of Public Health,CDPH,HOUSEHOLD PESTICIDE STORAGE TRANSFER FACILITY,NOE,5/2/1985,5/2/1985,DRAFT PERMIT HOUSEHOLD PESTICIDE STORAGE 15301,https://ceqanet.opr.ca.gov/1985050476,HOUSEHOLD PESTICIDE STORAGE TRANSFER FACILITY,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050477,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE CONTAINER STORAGE FACILITY,NOE,5/2/1985,5/2/1985,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE IN CONTAINERS 15301,https://ceqanet.opr.ca.gov/1985050477,HAZARDOUS WASTE CONTAINER STORAGE FACILITY,CHUCK SNYDER,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392832,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050478,"Public Health, Department of",California Department of Public Health,CDPH,RIBERBANK ARMY AMMUNITION PLANT,NOE,5/2/1985,5/2/1985,FINAL PERMIT STORAGE TREATMENT HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1985050478,RIBERBANK ARMY AMMUNITION PLANT,CHUCK SNYDER,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392832,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050479,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PCB STORAGE FACILITY,NOE,5/2/1985,5/2/1985,FINAL PERMIT HAZARDOUS WASTE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985050479,PCB STORAGE FACILITY,PEGGY HARRIS,CA STATE EPT HEALTH SVCS TOXIC SUBSTANCES,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392831,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050480,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,5/2/1985,5/2/1985,FINAL PERMIT HAZARDOUS WASTE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985050480,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392831,,Atascadero,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050481,"Public Health, Department of",California Department of Public Health,CDPH,HOUSEHOLD PESTICIDE STORAGE TRANSFER FACILITY,NOE,5/2/1985,5/2/1985,FINAL PERMIT HOUSEHOLD PESTICIDE STORAGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985050481,HOUSEHOLD PESTICIDE STORAGE TRANSFER FACILITY,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050482,"Public Health, Department of",California Department of Public Health,CDPH,SOLAR TURBINES INC,NOE,5/2/1985,5/2/1985,FINAL PERMIT HAZARDOUS WASTE STORAGE,https://ceqanet.opr.ca.gov/1985050482,SOLAR TURBINES INC,SAM ZAREK,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393141,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050484,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,5/2/1985,5/2/1985,FINAL PERMIT HAZARDOUS WASTE STORAGE FACILITY CONTAINERS,https://ceqanet.opr.ca.gov/1985050484,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392831,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050486,Marine World Joint Powers Authority,,,CAMPEAU/MARINE WORLD OFFICE PARK,NOD,5/2/1985,5/2/1985,"1,250,000 SQ FT OFFICE PARK & 250,000 SQ FT HOTEL",https://ceqanet.opr.ca.gov/1985050486,CAMPEAU/MARINE WORLD OFFICE PARK,J PATTERSON,,N/A,,,,,,,,,Redwood City,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985050487,San Bernardino County,,,ANNEXATION OF 40 ACRES TO CSA 70,NOD,5/2/1985,5/2/1985,ANNNEXATION OF 40 ACRES FOR WATER SERV,https://ceqanet.opr.ca.gov/1985050487,ANNEXATION OF 40 ACRES TO CSA 70,DEBBYMABERY,,N/A,,385 N ARROWHEAD AVE 3RD FLOOR,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050488,San Bernardino County,,,CHINO HILL 17 LOT SUBDIVISION & DEVEL PLAN,NOD,5/2/1985,5/2/1985,CHRISTIANA COMMUNITY BLDRS,https://ceqanet.opr.ca.gov/1985050488,CHINO HILL 17 LOT SUBDIVISION & DEVEL PLAN,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE 3RD FLOOR,,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1985050489,San Bernardino County,,,36 LOT SUBDIVISION,NOD,5/2/1985,5/2/1985,YUCAIPA COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1985050489,36 LOT SUBDIVISION,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE 3RD FLOOR,,SAN BERNARDINO,CA,92415,7143833976,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050490,San Bernardino County,,,JOSHUA TREE COMMUNITY PLAN,NOD,5/2/1985,5/2/1985,SITE APPROVAL TO ESTABLISH CHURCH,https://ceqanet.opr.ca.gov/1985050490,JOSHUA TREE COMMUNITY PLAN,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE 3RD FLOOR,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050491,San Bernardino County,,,MINOR SUBDIVISION,NOD,5/2/1985,5/2/1985,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1985050491,MINOR SUBDIVISION,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE 3RD FLOOR,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IMMEDIATE PUBLIC USE PROJ,NOE,5/2/1985,5/2/1985,REPAIR STRUCTURES AND FACILITIES,https://ceqanet.opr.ca.gov/1985050495,IMMEDIATE PUBLIC USE PROJ,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE INSTALLATION,NOE,5/2/1985,5/2/1985,INSTALL PAY PHONE GOAT ROCK AREA,https://ceqanet.opr.ca.gov/1985050496,PHONE INSTALLATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050497,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AGREEMENT FOR WATER WELL,NOE,5/2/1985,5/2/1985,75 FT SQ PLOT FOR WATER WELL,https://ceqanet.opr.ca.gov/1985050497,AGREEMENT FOR WATER WELL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050498,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GREENHOUSE,NOE,5/2/1985,5/2/1985,CONSTRUCT TEMPORARY GREENHOUSE,https://ceqanet.opr.ca.gov/1985050498,GREENHOUSE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050499,"Resources Agency, The",The Resources Agency,,OROVILLE DAM BL- HYATT POWERPLANT INTERSECTION MODIF 5,NOE,5/2/1985,5/2/1985,CHANNELIZE THE INTERSECTION BY PROVIDING A STACKING LANE,https://ceqanet.opr.ca.gov/1985050499,OROVILLE DAM BL- HYATT POWERPLANT INTERSECTION MODIF 5,JOHN H LAUDER,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95816,,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
