SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980092314,Butte County,,,CHICO AREA LAND USE PLAN,NOD,6/10/1985,6/10/1985,REZNE A-2 ON AG SIDE TO ZNG COMPTBLE W/ GP (A-40) FOR BELL,https://ceqanet.opr.ca.gov/1980092314/2,CHICO AREA LAND USE PLAN,B.A. KIRCHER,,N/A,,7 CO CENTRE DR,,OROVILLE,CA,95965,9165344601,,Chino,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1984022910,Los Angeles County,,,ZONE CHANGE 83-091 CUP 2446 LOS ANGELES CO MALIBU,NOD,6/10/1985,6/10/1985,"300 RM HOTL, OFF CMPLX, RESTRNT, COMM SERV BLDG",https://ceqanet.opr.ca.gov/1984022910/2,ZONE CHANGE 83-091 CUP 2446 LOS ANGELES CO MALIBU,DONALD C. CULBERTSON,LOS ANGELES COUNTY,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,,,Malibu,Los Angeles,,,,,,1,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984071002,"Newark, City of",City of Newark,,"WILLARD PRODUCTS,NEWARK",EIR,6/10/1985,,"CONDITIONAL USE PERMIT FOR CHEMICAL MIXING,BLENDING,AND STOR AGE FACILITY LOCATED IN NEWARK ALAMEDA CO REGULATED BY LOCAL HAZARDOUS MATER ANCE",https://ceqanet.opr.ca.gov/1984071002/2,"WILLARD PRODUCTS,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,,,              4,,17,NEWARK,,No,6/11/1985,7/11/1985,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071616,San Bernardino County,,,WASHINGTON EIR TRACT NUMBER 10452,EIR,6/10/1985,,SUBDIVISION OF 162 ACRES INTO 398 LOTS.  LAND INCLUDES VARIETY OF USES.  PROPOSAL FOR COMPLETION OF 398 UNIT RESIDENTIAL SUBDIVISION CONSISTING 367 PROPOSED SINGLE FAMILY LOTS ON 161.9 ACRES. SCATTERED SINGLE-FAMILY RESIDENTIAL USES TO THE SOUTH AND WEST.,https://ceqanet.opr.ca.gov/1984071616/2,WASHINGTON EIR TRACT NUMBER 10452,FRED HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143833976,,Yucca Valley,San Bernardino,,PALOMAR,,            162,,62,,YUCCA VALLE,No,6/10/1985,7/25/1985,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071707,Stanislaus County,,,"Fink Road Landfill Expansion, Stanislaus Co",NOD,6/10/1985,6/10/1985,EXPND 40 ACR LANDFILL TO 219 ACRS,https://ceqanet.opr.ca.gov/1984071707/2,Fink Road Landfill Expansion(Project Withdrawn),JERRY IRONS,STANISLAUS CO,N/A,,1100 H ST,,MODESTO,CA,95354,2095716552,,,Stanislaus,,"FINK RD, 1/2MI W I-5",,,27-17-40,I-5,DELTA MENDOTA CANAL,CROWS LAND,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985041031,Imperial County,,,SUNBEAM RECREATIONAL VEHICLE PARK IMPERIAL COUNTY,EIR,6/10/1985,,"APPLICANT HAS SUBMITTED PLAN FOR 3 PHASE RV PARK LOCATED IN SUNBEAM LAKE RECREATIONAL AREA. PHASE 1 PROPOSES 214 RV SPACES; PHASES 2 135 SPACES AND PROPOSAL MEETS ZONING REQUIREMENTS. THERE WILL BE INSTAL- LATION OF A RECREATION BUILDING, LAUNDRY, STORE, POOL, SHOWERS, AND RESTROOMS.",https://ceqanet.opr.ca.gov/1985041031,SUNBEAM RECREATIONAL VEHICLE PARK IMPERIAL COUNTY,JIM KELLEY,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,             26,51-450-07,,SUNBEA,,No,6/11/1985,7/11/1985,Recreational,,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985051906,"Energy, United States Department of ",United States Department of Energy,,EL PORTAL POWER PROJECT/FERC #3581-001,OTH,6/10/1985,,"A 200' LONG, 10' HIGH CONCRETE DIVERSION DAM AT ELEVATION 2110' WITH A 140' LONG, 8' HIGH PELICAN GATE; A CONCRETE INTAKE STRUCTURE; A TUNNEL/PENSTOC GENERATING UNITS W/TOTAL CAPACITY OF 22.1MW; A TRANSMISSION LINE WILL CONNECT THE POWERHOUSE WITH PG&E LINE SOUTHWEST OF THE PROJECT; APPERTENANT FACILITIE",https://ceqanet.opr.ca.gov/1985051906/2,EL PORTAL POWER PROJECT/FERC #3581-001,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023761730,,,Mariposa,,,,,,140,MERCED RIVER,,No,6/10/1985,8/2/1985,Power,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061103,Monterey County,,,"VICTOR MARTINO,MONTEREY CO",NEG,6/10/1985,,SINGLE FAMILY DWELLING ON 1 AC IN THE COASTAL ZONE MONTEREY CO,https://ceqanet.opr.ca.gov/1985061103,"VICTOR MARTINO,MONTEREY CO",WILLIAM CARD,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,HWY 1,,,241-182-21,1,PACIFIC,,No,6/11/1985,7/11/1985,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1985061104,Monterey County,,,"MID-COAST FIRE BRIGADE,MONTEREY CO",NEG,6/10/1985,,DIVISION OF 68 AC INTO 2 PARCELS FOR THE CONSTRUCTION OF A FIRE STATION MONTEREY CO,https://ceqanet.opr.ca.gov/1985061104,"MID-COAST FIRE BRIGADE,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,PALO COLORADO RD/HWY 1,,             68,418-011-39-,1,,,No,6/11/1985,7/11/1985,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1985061105,"Santa Cruz, City of",City of Santa Cruz,,"CP-85-172 AND CP-85-199,SANTA CRUZ",NEG,6/10/1985,,REQUEST TO CONSTRUCT TWO 3-UNIT RESIDENTIAL TOWNHOUSE PLANNE D DEVELOPMENTS IN THE COASTAL ZONE SANTA CRUZ CITY.,https://ceqanet.opr.ca.gov/1985061105,"CP-85-172 AND CP-85-199,SANTA CRUZ",VALERIE YOUNG,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,PECK TERRACE/S BRANCIFORTE,,,10-142-15,1,SAN LORE,,No,6/11/1985,7/11/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985061201,"Irvine, City of",City of Irvine,,"ALTON AND IRVINE CENTER DR/SR 133 OVERCROSSING, IRVINE",EIR,6/10/1985,,IMPROVEMENTS ON THE ALTON PARKWAY AND IRVINE CENTER DR OVERCROSSING AT SR-133. THERE IS CURRENTLY A TWO-LANE BRIDGE AT IRVINE CENTER DR WHICH I TO SIX LANES. THE ALTON OVERCROSSING WILL BE FOUR LANES. NO STRUCTURES CURRENTLY EXIST AT ALTON AND SR-133. PROJECT SUPPLEMENTS EIRS #83050601 AND #83,https://ceqanet.opr.ca.gov/1985061201,"ALTON AND IRVINE CENTER DR/SR 133 OVERCROSSING, IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,IRVINE CENTER DR AND SR 133,,,,133,,MCAS EL TORO,No,6/11/1985,7/26/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985061202,"Oceanside, City of",City of Oceanside,,"SHELL OIL CO SERVICE STATION MODIFICATION, OCEANSIDE",NEG,6/10/1985,,MODIFICATION OF AN EXISTING SERVICE STATION TO INCREASE PUMP CAPACITY AND ADD A DRIVE-THRU CAR WASH.,https://ceqanet.opr.ca.gov/1985061202,"SHELL OIL CO SERVICE STATION MODIFICATION, OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE AND BROOKS ST,,              1,,76 AND 78,PACIFIC OCEAN,,No,6/11/1985,7/11/1985,Other,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1985061203,Livermore Valley Joint Unified School District,,,"WOGGON SINGLE FAMILY RESIDENCE USE PERMIT, SANTA BARBARA",NEG,6/10/1985,,"CONSTRUCTION OF A SINGLE FAMILY HOME ON 7,433 SQ FT NEAR RAILROAD AND IN PROXIMITY OF OIL WELLS ABANDONED TO STATE DIVISION OF OIL AND GAS STANDARDS.",https://ceqanet.opr.ca.gov/1985061203,"WOGGON SINGLE FAMILY RESIDENCE USE PERMIT, SANTA BARBARA",LISA KNOX BURNS,SANTA BARBARA       COUNTY RESOURCE MGMT DEPT,N/A,,,,,,,8059637171,,,,,FINNEY ST (PRIVATE),,,,101,,,No,6/11/1985,7/11/1985,Residential,Use Permit,"Coastal Zone, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1985061204,"Oceanside, City of",City of Oceanside,,"LEISURE GLEN SPECIFIC PLAN, REZONING, AND DEVELOPMENT PLAN",NOP,6/10/1985,,"A SPECIFIC PLAN AMENDMENT FOR A DENSITY INCREASE FOR THE 399 ACRE PROPERTY FROM 4.8 DWELLING UNITS PER ACRE TO 6.3 DWELLING UNITS PER ACRE. A ZONE CH PROPOSED, AS WELL AS A DEVELOPMENT PLAN FOR A 876 UNIT CONDOMINIUM ON THE 45 ACRES IN THE TRIANGLE AREA OF OCEANSIDE.",https://ceqanet.opr.ca.gov/1985061204,"LEISURE GLEN SPECIFIC PLAN, REZONING, AND DEVELOPMENT PLAN",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,CANNON RD,,             45,,,CALAVERA LAKE,,No,6/11/1985,7/11/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Cultural Resources, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985061205,Mecca Sanitary District,,,WASTEWATER TREATMENT FACILITY REPLACEMENT,NEG,6/10/1985,,"PROPOSED WASTEWATER TREATMENT FACILITY CONSISTING OF TWO AERATION PONDS, AND TWO STABILIZATION PONDS WITH AN OUTFALL SEWER LINE TO THE LINCOLN ST IRRIG BE A PUMP STATION AND TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1985061205,WASTEWATER TREATMENT FACILITY REPLACEMENT,ED LUNA,MECCA SANITARY      DISTRICT,N/A,,,,,,,6193962295,,,Riverside,,,,,,,,,No,6/11/1985,7/3/1985,Other,,"Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1985061601,"Oceanside, City of",City of Oceanside,,OCEANSIDE CANYON INDUSTRIAL BUSINESS PARK (D-6-85),NOD,6/10/1985,6/10/1985,"LGHT INDSTRL/OFFCES, PKG ON 11.7 ACS/ABT 155,390 SQ'",https://ceqanet.opr.ca.gov/1985061601,OCEANSIDE CANYON INDUSTRIAL BUSINESS PARK (D-6-85),LANCE SCHULTE,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061602,San Bernardino County,,,MS/84-0113/E274-79/E85-01121;NHSA/84-0114/E274-79,NOD,6/10/1985,6/10/1985,CREATE 1 LT W/1 PRCL ON4.4 ACS/ESTAB INDUS CONDOS ON 3.7 AC,https://ceqanet.opr.ca.gov/1985061602,MS/84-0113/E274-79/E85-01121;NHSA/84-0114/E274-79,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061603,San Bernardino County,,,SUB/84-0081/W139-85/TR12980,NOD,6/10/1985,6/10/1985,8 LT SUBDIV ON 2.07 ACS,https://ceqanet.opr.ca.gov/1985061603,SUB/84-0081/W139-85/TR12980,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061605,San Bernardino County,,,MS/84-0607/D227-361N/D85-0168,NOD,6/10/1985,6/10/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACS,https://ceqanet.opr.ca.gov/1985061605,MS/84-0607/D227-361N/D85-0168,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061606,San Bernardino County,,,MS/84-0605/D109-103N/D85-0166,NOD,6/10/1985,6/10/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 8 ACS,https://ceqanet.opr.ca.gov/1985061606,MS/84-0605/D109-103N/D85-0166,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061607,San Bernardino County,,,LANDIS-HARDE HYDROELECTRIC PROJECT,NOD,6/10/1985,6/10/1985,MIN SUBDIV TO CREATE 2 LTS ON 2.18 ACS,https://ceqanet.opr.ca.gov/1985061607,LANDIS-HARDE HYDROELECTRIC PROJECT,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061608,San Bernardino County,,,MS/84-0094/W163-102/W85-0201,NOD,6/10/1985,6/10/1985,MIN SUBDIV TO CREATE 2 PRCLS ON.7 ACS,https://ceqanet.opr.ca.gov/1985061608,MS/84-0094/W163-102/W85-0201,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061609,San Bernardino County,,,MS/84-0051/D0012-087N/D84-0333,NOD,6/10/1985,6/10/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 25.2 ACS,https://ceqanet.opr.ca.gov/1985061609,MS/84-0051/D0012-087N/D84-0333,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061610,San Bernardino County,,,MS/84-0618/V1333-87N/V85-0174,NOD,6/10/1985,6/10/1985,MIN SUBDIV TO CREATE 3 LTS ON 80 ACS,https://ceqanet.opr.ca.gov/1985061610,MS/84-0618/V1333-87N/V85-0174,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061611,Livermore Valley Joint Unified School District,,,"HYATT CORP, 84-GP-12 (CZ), 83-RZ-15(CZ)",NOD,6/10/1985,6/10/1985,"DEVLP RESRT W/RESORT OF 524 HTL RMS, CONV FAC, REST, BEACH",https://ceqanet.opr.ca.gov/1985061611,"HYATT CORP, 84-GP-12 (CZ), 83-RZ-15(CZ)",ALBERT J. MCCURDY,,N/A,,123 E/ ANAPAMU ST,,SANTA BARBARA,CA,93101,963-7135,,Goleta,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985061612,"Modesto, City of",City of Modesto,,"STREET SYSTEM REVISIONS, NE DOWNTOWN MODESTO AREA",NOD,6/10/1985,6/10/1985,TRAFF FLOW MODIFICATIONS NR NE CORN DWNTWN MODESTO,https://ceqanet.opr.ca.gov/1985061612,"STREET SYSTEM REVISIONS, NE DOWNTOWN MODESTO AREA",GEORGE OSNER,,N/A,,CITY HALL,,MODESTO,CA,,577-5273,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985061613,"Lynwood, City of",City of Lynwood,,IMPERIAL HWY & LONG BEACH ASSOCIATES,NOD,6/10/1985,6/10/1985,"DEV OF ABT 11,089 SQ' COMM/RETAIL SPCE W/PRKG FOR 56 CARS",https://ceqanet.opr.ca.gov/1985061613,IMPERIAL HWY & LONG BEACH ASSOCIATES,,,N/A,,11330 BULLIS RD,,LYNWOOD,CA,90262,,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985061614,San Bernardino County,,,"ANNXTN OF 2ACS INTO CO SERV AREA 70, IMPRVMT ZN L & AR L",NOD,6/10/1985,6/10/1985,"ANNXTN OF 2ACS TO CSA 70, IMRPVMT ZNE L CSA 70, FOR WTR SER",https://ceqanet.opr.ca.gov/1985061614,"ANNXTN OF 2ACS INTO CO SERV AREA 70, IMPRVMT ZN L & AR L",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985061615,San Bernardino County,,,NHSA/84-0055/W45-119,NOD,6/10/1985,6/10/1985,SITE APRVL FOR 2 STRY PRYR FAC W/ OFF & HALL ON 4.75 ACS,https://ceqanet.opr.ca.gov/1985061615,NHSA/84-0055/W45-119,JOHN J JAQUESS,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061617,"Walnut Grove, City of",City of Walnut Grove,,"WALNUT GROVE FIRE STATION, PHASE A",NOD,6/10/1985,6/10/1985,FIRE STA W/AMBULANCE SERV & RM FOR PUB MTGS & COMM ACTVTS,https://ceqanet.opr.ca.gov/1985061617,"WALNUT GROVE FIRE STATION, PHASE A",JOE ENOS,,N/A,,PO BOX 41,,WALNUT GROVE,CA,95690,9167761383,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061618,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OFFICE SPACE,NOE,6/10/1985,6/10/1985,LEASE ABT 3200 SQ' OFF SPCE FOR FRESNO OFF OF ABC,https://ceqanet.opr.ca.gov/1985061618,LEASING OFFICE SPACE,NORMA HOWARD,,N/A,,1901 BROADWAY,,SACRAMENTO,CA,95818,9163223260,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061619,"Water Resources, Department of",California Department of Water Resources,DWR,REPARI TO HENNE DAM #3416,NOE,6/10/1985,6/10/1985,BERM ADTN TO DWNSTRM SLPE OF DAM TO STABILIZE DAM DURING SEISMIC LOADING FOR OWNERS & RESIDENTS DWNSTRM,https://ceqanet.opr.ca.gov/1985061619,REPARI TO HENNE DAM #3416,EMIL CALZASCIA,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235415,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061620,"Mill Valley, City of",City of Mill Valley,,BUSACCA - VARIANCE,NOE,6/10/1985,6/10/1985,CONST 2 CAR GRGE W/ STUDIO ABOVE,https://ceqanet.opr.ca.gov/1985061620,BUSACCA - VARIANCE,GEORGE G. SCHIEFER,,N/A,,P.O. BOX 1029,,MILL VALLEY,CA,94942,4153836532,,Mill Valley,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061622,California State University Board of Trustees,California State University Board of Trustees,,INSTALL ALL-WEATHER TRACK,NOE,6/10/1985,6/10/1985,INSTLTN OF 8 LNE ASPHALT SURFACED TRACK,https://ceqanet.opr.ca.gov/1985061622,INSTALL ALL-WEATHER TRACK,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061623,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALLS REC AREA,NOE,6/10/1985,6/10/1985,SURFACING/LNDSCPNG OF 10 AC SITE ON UNIMPRVD HILLSIDE,https://ceqanet.opr.ca.gov/1985061623,RESIDENCE HALLS REC AREA,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135995647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061624,"General Services, Department of",Department of General Services,DGS,OSA- SACRAMENTO STRGE/OFF SPCE,NOE,6/10/1985,6/10/1985,CMBNE HDQTRS W/WREHSE SPCE FOR 15 EMPLYES & 24 PKG SPCS,https://ceqanet.opr.ca.gov/1985061624,OSA- SACRAMENTO STRGE/OFF SPCE,RANDALL J. NELSON,,N/A,,1500 5TH ST,,SACRAMENTO,CA,95814,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061625,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG REQMTS & NPDES PERMIT-EDGINGTON OIL CO,NOE,6/10/1985,6/10/1985,DISCHG OF RAINFALL RNOFF W/ OIL OR OIL PRDTS TO L.A. RIVER,https://ceqanet.opr.ca.gov/1985061625,WSTE DSCHG REQMTS & NPDES PERMIT-EDGINGTON OIL CO,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061626,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS-TIME SCHLE ORDER L.A.,NOE,6/10/1985,6/10/1985,SCHEDULE TO COMPLY W. WSTE DSCHG RQMTS.,https://ceqanet.opr.ca.gov/1985061626,WSTE DSCHG RQMTS-TIME SCHLE ORDER L.A.,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061627,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT,NOE,6/10/1985,6/10/1985,"DSCHG UP TO 1732 GAL PER DAY OF WTR & CONTACT, SNGLE PASS CMPRSR COOLING WTR & CONTACT COOLING WTR USED IN CUTTING SURFCING & DRLNG OF GRANITE BLKS",https://ceqanet.opr.ca.gov/1985061627,WSTE DSCHG RQMTS & NPDES PERMIT,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061628,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT-QUAKER ST OIL REFNG CORP,NOE,6/10/1985,6/10/1985,"DSCHGS UP TO 50,000 GAL PER DAY OF RAINFALL RUN-OFF",https://ceqanet.opr.ca.gov/1985061628,WSTE DSCHG RQMTS & NPDES PERMIT-QUAKER ST OIL REFNG CORP,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061629,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT-VENTURA REG SANIT DIST,NOE,6/10/1985,6/10/1985,TREAT & DSCHG MUNICIPAL SEWAGE TO SANTA CLARA RIVER,https://ceqanet.opr.ca.gov/1985061629,WSTE DSCHG RQMTS & NPDES PERMIT-VENTURA REG SANIT DIST,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061630,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GAZOS CREEK TREE FARM WATER COLLECTION SYSTEM,NOE,6/10/1985,6/10/1985,CREATION OF AGRMNT FOR USE OF SITING OF EXSTNG WTR TANK,https://ceqanet.opr.ca.gov/1985061630,GAZOS CREEK TREE FARM WATER COLLECTION SYSTEM,RONALD P. BRINSKY,CA DEPT FORE,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985061631,"Arroyo Grande, City of",City of Arroyo Grande,,MODIFICATIONS TO STRM WTR RETNTN BASIN ON NE BNDRY TR 176  A,NOE,6/10/1985,6/10/1985,LOWERING & CLNG OF OVERFLOW DITCH; PLCMT OF FILL ON ZOR 625 BASIN EXCAVATION; FILL PRTN OF TR 176 AG,https://ceqanet.opr.ca.gov/1985061631,MODIFICATIONS TO STRM WTR RETNTN BASIN ON NE BNDRY TR 176  A,PAUL J. KARP,,N/A,,CITY HALL/PO BOX 550,,ARROYO GRANDE,CA,93420,,,Arroyo Grande,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
