SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010018,"Simi Valley, City of",City of Simi Valley,,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,EIR,5/31/1991,,"1,159 DETACHED DWELLING UNITS TO BE USED FOR SENIORS, AND WILL BE CONSTRUCTED AROUND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010018/2,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,SR 118/TAPO CANYON ROAD,,"          1,585",MULITIPLE,118,"ARROYO,SIMI,TAPO CR.",,No,5/31/1991,7/15/1991,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1991031071,"Santa Maria, City of",City of Santa Maria,,SANTA YNEZ EXTENSION PIPELINE,EIR,5/31/1991,,THE PROPOSED SANTA YNEZ EXTENSION WOULD CONNECT TO THE SOUTHERN TERMINUS OF THE PROPOSED COASTAL BRANCH OF THE SWP TO DELIVER STATE WATER TO PURVEYORS IN SANTA BARBARA COUNTY,https://ceqanet.opr.ca.gov/1991031071/2,SANTA YNEZ EXTENSION PIPELINE,DAN MASNADAOT,SANTA BARBARA WATER PURVEYORS AGENCY/ DWR,N/A,,,,,,,8059623294,,Santa Maria,Santa Barbara,,,,,,"246, 1",SANTA YNEZ RIVER,,No,5/31/1991,7/15/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051085,Orange County,,,FAIRVIEW AND TALBERT REGIONAL PARK MASTER PLAN,NEG,5/31/1991,,"PREPARING, RESTORING AND ENHANCING THE FAIRVIEW AND TALBERT PARK SITES FOR RECREATION AND WILDLIFE PRESERVATION PURPOSES",https://ceqanet.opr.ca.gov/1991051085,FAIRVIEW AND TALBERT REGIONAL PARK MASTER PLAN,LEON KOLANKIEWICZ,"COUNTY OF ORANGE, ENVIRONMENTAL MANAGEMENT AGENCY",N/A,,,,,,,7148343847,,Costa Mesa,Orange,,19TH STREET/VICTORIA STREET,,            180,,,,,No,5/31/1991,7/1/1991,Residential,,"Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051086,"Carlsbad, City of",City of Carlsbad,,PCD/GPC 90-1 - TAMARACK AVENUE IMPROVEMENTS,NEG,5/31/1991,,"MODIFICATION OF THE WEST SIDE OF TAMARACK/JEFFERSON INTERSECTION, BIKE LANES, CURB, GUTTER AND SIDEWALKS",https://ceqanet.opr.ca.gov/1991051086,PCD/GPC 90-1 - TAMARACK AVENUE IMPROVEMENTS,ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,TAMARACK AVE BETWEEN CARLSBAD AND 5,,,,,,,No,5/31/1991,7/1/1991,Residential,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1991051088,Livermore Valley Joint Unified School District,,,"SRRE AND HHWE, 91-ND-20, SANTA BARBARA COUNTY",NEG,5/31/1991,,ADOPTION OF A SOURCE REDUCTION AND RECYCLING ELEMENT AND HHWE AS PART OF THE INTEGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1991051088,"SRRE AND HHWE, 91-ND-20, SANTA BARBARA COUNTY",GILDA WHEELER,"PUBLIC WORKS DEPARTMENT, SANTA BARBARA COUNTY",N/A,,,,,,,8055682015,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/31/1991,7/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051089,"Newport Beach, City of",City of Newport Beach,,"SOURCE REDUCTION AND RECYCLING ELEMENT, NEWPORT BEACH",NEG,5/31/1991,,ADOPTION OF A SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991051089,"SOURCE REDUCTION AND RECYCLING ELEMENT, NEWPORT BEACH",DAVID NIEDERHAUS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443055,,Newport Beach,Orange,,,,,,,,,No,5/31/1991,7/1/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991053081,California State Lands Commission,,,SANTA FE PACIFIC PIPELINE,CON,5/31/1991,,"CONSTRUCTION OF A NEW 16 INCH REFINED PETROLEUM PRODUCTS PIPELINE STARTING FROM THE SPPL PUMPING STATION IN RICHMOND, AND ENDING AT STORAGE AND PUMPING FACILITIES NORTH OF THE CITY OF CONCORD.  ROUTING IS INTENDED TO FOLLOW EXISTING RIGHTS OF WAY TO REDUCE CONSTRUCTION IMPACTS.",https://ceqanet.opr.ca.gov/1991053081,SANTA FE PACIFIC PIPELINE,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220534,,Richmond,Contra Costa,,,,,,,,,No,5/31/1991,,,,,,,,,,,,,,,,,,,,,
1991053082,California State Lands Commission,,,Issuance of a General Lease - Industrial Use,CON,5/31/1991,,DEIR FOR CONSIDERATION OF A NEW LEASE FOR OPERATION OF A CRUDE OIL AND PETROLEUM PRODUCT MARINE TERMINAL ON STATE TIDE AND SUBMERGED LANDS AT UNOCAL SF REFINERY,https://ceqanet.opr.ca.gov/1991053082,Issuance of a General Lease - Industrial Use,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,322-0354,,,Contra Costa,,,,,,US 40,SAN PABLO BAY,,No,5/31/1991,,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053083,"Caltrans, Planning","California Department of Transportation, Headquarters",,Improvement of State Route 92/I-880 Interchange in Hayward,NOP,5/31/1991,,PROPOSED INTERCHANGE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991053083,I-880/State Route 92 Interchange Reconstruction Project,ROBERT GROSS,CALTRANS,N/A,,,,,,,5102865623,,Hayward,Alameda,,WINTON AVE/TENNYSON RD,,,,92,SF BAY,,No,5/31/1991,7/1/1991,,Specific Plan,"Aesthetics, Coastal Zone, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991053084,"Scotts Valley, City of",City of Scotts Valley,,GLENWOOD ESTATES,NOP,5/31/1991,,,https://ceqanet.opr.ca.gov/1991053084,GLENWOOD ESTATES,,CITY OF SCOTTS VALLEY,N/A,,,,,,,,,,,,,,,,,,,No,5/31/1991,7/1/1991,,,,,,,,,,,,,,,,,,,,
1991053085,"Suisun, City of",City of Suisun,,SUISUN CITY SOURCE REDUCTION AND RECYCLING ELEMENT,NOP,5/31/1991,,PROPOSED SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1991053085,SUISUN CITY SOURCE REDUCTION AND RECYCLING ELEMENT,PEGGY CHRISTIANSEN,SUISUN CITY,N/A,,,,,,,7074217300,,Suisun City,Solano,,,,,,,,,No,5/31/1991,7/1/1991,,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991053087,"Oakland, City of",City of Oakland,,HOUSEWIVES MARKET MIXED USE CENTER,NOP,5/31/1991,,"PROPOSED MIXED-USE CENTER INCLUDING RESIDENTIAL, RETAIL AND COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1991053087,HOUSEWIVES MARKET MIXED USE CENTER,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,,,,No,5/31/1991,7/1/1991,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991053088,"Fremont, City of",City of Fremont,,BROOKMAT CORPORATION-ARDENWOOD FOREST URBAN RESERVE,NOP,5/31/1991,,,https://ceqanet.opr.ca.gov/1991053088,BROOKMAT CORPORATION-ARDENWOOD FOREST URBAN RESERVE,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,,,,,,,,No,5/31/1991,7/1/1991,Recreational,Rezone,"Aesthetics, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991053089,"Gonzales, City of",City of Gonzales,,VEGETABLE PROCESSING PLANT,NOP,5/31/1991,,PROPOSED VEGETABLE PROCESSING PLANT IN GONZALES.,https://ceqanet.opr.ca.gov/1991053089,VEGETABLE PROCESSING PLANT,JUDITH L. PAUL,CITY OF GONZALES,N/A,,,,,,,4086755000,,Gonzales,Monterey,,,,,,,,,No,5/31/1991,7/1/1991,Commercial,Specific Plan,"Aesthetics, Coastal Zone, Economics/Jobs, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053090,"Richmond, City of",City of Richmond,,EL SOBRANTE COMMUNITY CENTER AND SWIM FACILITY,NOP,5/31/1991,,"CONSTRUCTION OF A MULTI-USE, MULTI-PURPOSE COMMUNITY CENTER SWIMMING POOL AND POOL HOUSE.",https://ceqanet.opr.ca.gov/1991053090,EL SOBRANTE COMMUNITY CENTER AND SWIM FACILITY,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206702,,,Contra Costa,,,,,,,,,No,5/31/1991,7/1/1991,Recreational,Specific Plan,"Aesthetics, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053091,"Benicia, City of",City of Benicia,,BENICIA SOURCE REDUCTION AND RECYCLING,NOP,5/31/1991,,INTEGRATED WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991053091,BENICIA SOURCE REDUCTION AND RECYCLING,ARLETA CORTRIGHT,CITY OF BENICIA PLANNING,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,,,,No,5/31/1991,7/1/1991,,,"Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991053092,"San Jose, City of",City of San Jose,,COMMUNICATION HILL SPECIFIC PLAN GPA,NOP,5/31/1991,,PROPOSAL TO REDESIGNATE AREA AS A PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1991053092,COMMUNICATION HILL SPECIFIC PLAN GPA,LEE QUINTANA,CITY OF SAN JOSE PLANNING,N/A,,,,,,,4082774576,,,,,,,            624,,,,,No,5/31/1991,7/1/1991,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053093,Humboldt County,,,TANK GULCH WOODWASTE DISPOSAL SITE,NEG,5/31/1991,,PERMITTING AND OPERATING A WOODWASTE LANDFILL.,https://ceqanet.opr.ca.gov/1991053093,TANK GULCH WOODWASTE DISPOSAL SITE,WILLIAM STRICKLAND,HUMBOLDT CO. ENVIRONMENTAL HEALTH DEPT.,N/A,,,,,,,7074456215,,,Humboldt,,,,,,,,,No,5/31/1991,7/1/1991,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053094,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CASPAR CREEK WATERSHED RESEARCH,NEG,5/31/1991,,DESIGNATE NORTH FORK CASPAR CREEK AS EXPERIMENTAL FOREST LAND AND CONDUCT WATERSHED RESEARCH.,https://ceqanet.opr.ca.gov/1991053094,CASPAR CREEK WATERSHED RESEARCH,GARY BRITTNER,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163220169,,Fort Bragg,Mendocino,,,,,,,,,No,5/31/1991,7/1/1991,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053095,Santa Clara County,,,SANTA CLARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NEG,5/31/1991,,REVISION OF COUNTY HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991053095,SANTA CLARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,ISAO KOBASHI,SANTA CLARA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084411195,,,,,,,,,,,,No,5/31/1991,7/1/1991,Other,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Public Services",,,,,,,,,,,,,,,,,
1991062001,"Riverside, City of",City of Riverside,,EPC-6-901; T-23664,NEG,5/31/1991,,"THIS PROJECT INVOLVES THE PRELIMINARY SITE DESIGN AND CONCEPTUAL GRADING PLAN FOR TRACT 23664, THE PROPOSED SUBDIVISION OF APPROXIMATELY 103 ACRES INTO 46 RESIDENTIAL LOTS, GENERALLY SITUATED NORTHERLY OF OVERLOOK PARKWAY AND",https://ceqanet.opr.ca.gov/1991062001,EPC-6-901; T-23664,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,OVERLOOK PKWY AND WYNDHAM HILL DR,,            103,243-190;243-,,GAGE CANAL,,No,6/3/1991,7/3/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991062002,Madera County,,,ENVIROMENTAL REVIEW # 91-03,NEG,5/31/1991,,"TO ALLOW A PISTACHIO PROCESSING PLANT, TO INCLUDE PACKAGING.",https://ceqanet.opr.ca.gov/1991062002,ENVIROMENTAL REVIEW # 91-03,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Chowchilla,Madera,,RD 18 AND AVE 23 1/2,,,27-051-012,152&99,BERENDA SLOUGH,CHOWCHILLA,No,6/3/1991,7/3/1991,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062007,Western Municipal Water District,,,MASTER WATER PLAN,NOP,5/31/1991,,MASTER WATER PLAN FOR NEAR-TERM AND LONG TERM WATER STORAGE.,https://ceqanet.opr.ca.gov/1991062007,MASTER WATER PLAN,DAVID W. HANSEN,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147804170,,,Riverside,,,,"         16,950",,,,,No,6/3/1991,7/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105649,"Petaluma, City of",City of Petaluma,,PETALUMA FACILITY,NOD,5/31/1991,5/31/1991,FUEL FACILITY TO SERVE MARINA/BOAT USERS,https://ceqanet.opr.ca.gov/1991105649,PETALUMA FACILITY,JENNIFER BARRETT,PETALUMA CITY,N/A,,P.O. BOX 61,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105650,"Brisbane, City of",City of Brisbane,,ZONING TEXT & MAP AMENDMENT RZ-1-91,NOD,5/31/1991,5/31/1991,ADD HEAVY COMMERCIAL DISTRICT AND COMMERCIAL MIXED USE,https://ceqanet.opr.ca.gov/1991105650,ZONING TEXT & MAP AMENDMENT RZ-1-91,CAROL NELSON,BRISBANE CITY,N/A,,44 VISITACION AVENUE,,BRISBANE,CA,94005,,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105651,"Santa Clara, City of",City of Santa Clara,,U.1860,NOD,5/31/1991,5/31/1991,ALLOW ON SITE RECYCLING OPERATION,https://ceqanet.opr.ca.gov/1991105651,U.1860,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95950,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105653,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH PUMPS AND MOTORS FOR SOUTH BAY PUMPING PLANT,NOE,5/31/1991,5/31/1991,PUMPS & MOTORS INTERCHANGEABLE WITH EXISTING UNITS,https://ceqanet.opr.ca.gov/1991105653,FURNISH PUMPS AND MOTORS FOR SOUTH BAY PUMPING PLANT,MANOHAR CHAUHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164456527,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105654,"Water Resources, Department of",California Department of Water Resources,DWR,PIPE EXCAVATION,NOE,5/31/1991,5/31/1991,EXCAVATE EXISTING PIPELINE,https://ceqanet.opr.ca.gov/1991105654,PIPE EXCAVATION,BILLY FERGUSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,445-6187,,Santa Ana,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105655,Fish and Game (HQ) Environmental Services,,,UPPER BATTLE CREEK WILDLIFE EXPANSION SHASTA TEHAMA CO,NOE,5/31/1991,5/31/1991,ACQUISITION OF 2 PARCELS FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1991105655,UPPER BATTLE CREEK WILDLIFE EXPANSION SHASTA TEHAMA CO,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105656,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER COTTONWOOD CREEK WILDLIFE SHASTA,NOE,5/31/1991,5/31/1991,ACQUISITION OF RIPARIAN LAND,https://ceqanet.opr.ca.gov/1991105656,UPPER SACRAMENTO RIVER COTTONWOOD CREEK WILDLIFE SHASTA,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105657,Fish and Game (HQ) Environmental Services,,,COLAINGA CO-GENERATION MITIGATION LAND TRANSFER FRESNO,NOE,5/31/1991,5/31/1991,ACQUISITION OF ENDANGERED SPECIES HABITAT,https://ceqanet.opr.ca.gov/1991105657,COLAINGA CO-GENERATION MITIGATION LAND TRANSFER FRESNO,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105658,Fish and Game (HQ) Environmental Services,,,GOAT ROCK ECOLOGICAL RESERVE SONOMA COUNTY,NOE,5/31/1991,5/31/1991,ACQUISITION OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1991105658,GOAT ROCK ECOLOGICAL RESERVE SONOMA COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105659,"Employment Development, Department of",California Department of Employment Development,EDD,SAN DIEGO EMPLOYMENT TRAINING PANEL OFFICE,NOE,5/31/1991,5/31/1991,LEASE OFFICE SPACE TO HOUSE TRAINING PANEL,https://ceqanet.opr.ca.gov/1991105659,SAN DIEGO EMPLOYMENT TRAINING PANEL OFFICE,BILL HICKEY,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,6197571281,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105660,"Twentynine Palms, City of",City of Twentynine Palms,,TWENTYNINE PALMS EXPLORATORY PROJECT,NOE,5/31/1991,5/31/1991,DRILL AND COMPLETE A GEOTHERMAL WELL,https://ceqanet.opr.ca.gov/1991105660,TWENTYNINE PALMS EXPLORATORY PROJECT,TIMOTHY S BOARDMAN,TWENTYNINE PALMS CITY,N/A,,,,,CA,,6193539900,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105661,Sacramento County,,,"LAGUNA CREEK RANCH UNIT NO. 4 GPA,REZONE,SUBDIVISION MAP",NOD,5/31/1991,5/31/1991,GPA AND REZONE TO CHANGE CHARACTER OF URBAN LAND USE,https://ceqanet.opr.ca.gov/1991105661,"LAGUNA CREEK RANCH UNIT NO. 4 GPA,REZONE,SUBDIVISION MAP",ALCIDES FREITAS,SACRAMENTO COUTNY EIS,N/A,,827 SEVENTH STRET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991105662,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN MATEO SANTA CRUZ RANGER UNIT HEADQUARTERS,NOE,5/31/1991,5/31/1991,RENTAL OF OFFICE TRAILER TO HOUSE RANGER UNIT,https://ceqanet.opr.ca.gov/1991105662,SAN MATEO SANTA CRUZ RANGER UNIT HEADQUARTERS,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,San Mateo,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105663,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SALAT CREEK CONSERVATION CAMP SUPPLEMENTARY WATER SYS,NOE,5/31/1991,5/31/1991,"EXCAVATION OF TRENCH,PLACEMENT OF PIPE, & BACKFILL",https://ceqanet.opr.ca.gov/1991105663,SALAT CREEK CONSERVATION CAMP SUPPLEMENTARY WATER SYS,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
