SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983083011,Lake County,,,BEAR CANYON CREEK POWER PLANT AND STREAM SUPPLY FIELD,EIR,1/13/1988,,"ENLARGE WELL PAD D TO ACCOMMODATE UP TO 7 GEOTHERMAL WELLS, TO MODIFY WELL PAD C TO BE USED AS A SUMP TO SERVICE WELL PAD D, TO ENLARGE CROSSING OVER CU SPOIL SITE.",https://ceqanet.opr.ca.gov/1983083011/2,BEAR CANYON CREEK POWER PLANT AND STREAM SUPPLY FIELD,MARK DELLINGER,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,,175,BEAR CANYON CREEK,,No,1/13/1988,2/11/1988,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092902,"San Rafael, City of",City of San Rafael,,DOWNTOWN RETAIL CENTER,EIR,1/13/1988,,"A NUMBER OF RETAIL SHOPS AND STORES, 6 SCREEN THEATER COMPL- EX AND A RESTAURANT. TOTAL COMMERCIAL SPACE FOR THE PROJECT WILL BE ABOUT 183,000 GROSS SQ'. T (12 ACRES) BISECTED NORTH TO SOUTH BY LINDARO STREET. THE EAST IS BORDERED BY LINCOLN AVENUE AND THE SOUTH BY SAN RAF AEL CANAL AND HENDERSON DRIVE.",https://ceqanet.opr.ca.gov/1987092902,DOWNTOWN RETAIL CENTER,JAKE OURS,SAN RAFAEL REDEVEL0PMENT AGENCY,N/A,,,,,,,,,San Rafael,Marin,,,,             12,,101,,,No,1/13/1988,2/29/1988,Commercial,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988011113,North Tahoe Public Utility District,,,"MASTER WATER PLAN, NTPUD, 1987",NEG,1/13/1988,,THE NORTH TAHOE PUBLIC UTILITY DISTRICT HAS PREPARED A COMPREHENSIVE MASTER WATER PLAN WHICH ADDRESSES THE OPERATION AND PHYSICAL CONDITI STORAGE AND DISTRIBUTION FACILITIES WITHIN THE DISTRICT'S THREE WATER SYSTEMS.,https://ceqanet.opr.ca.gov/1988011113,"MASTER WATER PLAN, NTPUD, 1987",LEON C. SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,              3,SEVERAL,"267,28",,,No,1/14/1988,2/11/1988,Water Facilities,Specific Plan,"Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988011119,"Kingsburg, City of",City of Kingsburg,,KINGSBURG REDEVELOPMENT PLAN (87-1),EIR,1/13/1988,,PROJECT TO ADD 12.8 ACRES TO REDEVELOPMENT AREA OF CITY OF KINGSBURG TO DEVELOP LOW AND MODERATE INCOME HOUSING FOR PROJECT AREA DISPLACEES AND OTHERS,https://ceqanet.opr.ca.gov/1988011119,KINGSBURG REDEVELOPMENT PLAN (87-1),ROBERT KELLEY,KINGSBURG REDEVELOPMENT AGENCY,N/A,,,,,,,2098975821,,Kingsburg,Fresno,,,,             13,,99,,,No,1/15/1988,2/29/1988,Residential,Redevelopment,"Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988011215,Siskiyou County,,,BURTON TENTATIVE PARCEL MAP,NEG,1/13/1988,,THE APPLICANT IS PROPOSING TO CREATE ONE PARCEL (17 ACRES) AND A REMAINDER (156 ACRES) BY TENTATIVE PARCEL MAP PROCEDU RES.,https://ceqanet.opr.ca.gov/1988011215,BURTON TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,            173,38-070-070+++,I-5,,,No,1/13/1988,2/11/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1988011221,San Joaquin County,,,RANCHO ENCINO GENERAL PLAN AMENDMENT,NOP,1/13/1988,,"GENERAL PLAN AMENDMENT TO SUBURBAN RESIDENTIAL; ZONE RECLASS IFICATION; SUBDIVIDE 88 ACRE PARCEL INTO 180 LOT SINGLE FAMILY RESIDENTIAL DEVELOPMENT. (RESIDENTIAL, 15,000 SQUARE FOOT MINIMUM). THE UNDERLYING PPROJECT IS A SUBDIVISION TO DIVIDE 88 ACRES INTO 158 HOME- SITE PARCELS.",https://ceqanet.opr.ca.gov/1988011221,RANCHO ENCINO GENERAL PLAN AMENDMENT,KITTY WALKER,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683120,,,San Joaquin,,ST RTE 88 & ATKINS RD,,             88,,12,MOKELU,,No,1/13/1988,,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988011313,"Escondido, City of",City of Escondido,,LOMAS DEL LAGO SPECIFIC PLAN,EIR,1/13/1988,,GENERAL PLAN AMENDMENT TO IDENTIFY PROPERTY AS SPECIFIC PLAN AREA ON GENERAL PLAN LAND USE MAP; ZONE CHANGE; APPROVAL OF 1 OR MORE TENTATIVE SUBDIVISION MA MENT; POSSIBLE ANNEXATION OF 9 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988011313,LOMAS DEL LAGO SPECIFIC PLAN,DAWN SUITTS,ESCONDIDO CITY,N/A,,,,,,,6197414671,,"Escondido, San Diego",San Diego,,I-15 & VIA RANCHO PARKWAY,,,,,,,No,1/13/1988,2/26/1988,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011717,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/13/1988,1/13/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988011717,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011718,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/13/1988,1/13/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988011718,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011719,"Consumer Affairs, Department of",Department of Consumer Affairs,,CONSUMER AFFAIRS-TORRANCE,NOE,1/13/1988,1/13/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988011719,CONSUMER AFFAIRS-TORRANCE,JUDY B. BLOIN,,N/A,,1020 N STREET,,SACRAMENTO,CA,95810,9163237246,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011720,State Water Resources Control Board,,,APPLICATION TO APPAROPRIATE WATER,NOE,1/13/1988,1/13/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988011720,APPLICATION TO APPAROPRIATE WATER,ROS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011721,"Insurance, Department of",,,DEPARTMENT OF INSURANCE VALLEJO,NOE,1/13/1988,1/13/1988,LEASE NEWLY CONSTRUCTED OFFICE SPACE,https://ceqanet.opr.ca.gov/1988011721,DEPARTMENT OF INSURANCE VALLEJO,RANDALL J. NELSON,,N/A,,100 VAN NESS AVE. 17TH FLOOR,,SAN FRANCISCO,CA,94102,9163240211,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011723,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONVEYANCE,NOE,1/13/1988,1/13/1988,CONVEY TITLE TO THE NATIONAL PARK SERVICE,https://ceqanet.opr.ca.gov/1988011723,CONVEYANCE,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011724,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,1/13/1988,1/13/1988,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1988011724,EASEMENT,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011725,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUITCLAIM OF EASEMENT,NOE,1/13/1988,1/13/1988,QUITCLAIM EASEMENT FOR UNUSED PIPELINES,https://ceqanet.opr.ca.gov/1988011725,QUITCLAIM OF EASEMENT,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011726,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL & POSSESSION,NOE,1/13/1988,1/13/1988,TRANSFER TO CALTRANS,https://ceqanet.opr.ca.gov/1988011726,TRANSFER OF CONTROL & POSSESSION,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011727,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE BARRIES,NOE,1/13/1988,1/13/1988,CONSTRUCT VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1988011727,VEHICLE BARRIES,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011728,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE RETAINING WALL,NOE,1/13/1988,1/13/1988,REPLACE EXISTING LOG TIMBER,https://ceqanet.opr.ca.gov/1988011728,REPLACE RETAINING WALL,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011729,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY OFFICE,NOE,1/13/1988,1/13/1988,CONVERT STORAGE ROOM TO TEMPORARY OFFICE,https://ceqanet.opr.ca.gov/1988011729,TEMPORARY OFFICE,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS LINE,NOE,1/13/1988,1/13/1988,INSTALL GAS LINE TO EMPLOYEE HOUSING,https://ceqanet.opr.ca.gov/1988011730,GAS LINE,JAMES M. DOYLE,CA ST DEPT. OF PARKS AND REC,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011731,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMP SURGE CONTROL,NOE,1/13/1988,1/13/1988,INSTALL PRESSURE REDUCING VALVES & PUMP SURGE CONTROL,https://ceqanet.opr.ca.gov/1988011731,PUMP SURGE CONTROL,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,L.P.G. SYSTEM REPLACEMENT,NOE,1/13/1988,1/13/1988,REPLACE EXISTING L.P.G. LINES & EQUIPMENT,https://ceqanet.opr.ca.gov/1988011732,L.P.G. SYSTEM REPLACEMENT,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011733,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCE,NOE,1/13/1988,1/13/1988,INSTALL BARBED WIRE FENCE & VEHICLE GATES,https://ceqanet.opr.ca.gov/1988011733,BOUNDARY FENCE,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE & SEWER LINE,NOE,1/13/1988,1/13/1988,CONSTRUCT A TRAIL & INSTALL SEWER LINE ACROSS LITTLE RIVER,https://ceqanet.opr.ca.gov/1988011734,FOOTBRIDGE & SEWER LINE,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011735,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD REMOVAL,NOE,1/13/1988,1/13/1988,REMOVE STEEL SHEET PILING SEAWALL,https://ceqanet.opr.ca.gov/1988011735,HAZARD REMOVAL,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011736,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL IMPROVEMENTS & REPAIRS,NOE,1/13/1988,1/13/1988,BRUSH & REFURBISH JOHNSTONE TRAIL,https://ceqanet.opr.ca.gov/1988011736,TRAIL IMPROVEMENTS & REPAIRS,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011737,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRINKLER SYSTEM REPLACEMENT,NOE,1/13/1988,1/13/1988,REMOVE & INSTALL NEW SPRINKLER SYSTEM,https://ceqanet.opr.ca.gov/1988011737,SPRINKLER SYSTEM REPLACEMENT,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011738,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE REHABILITATION,NOE,1/13/1988,1/13/1988,RELOCATE 4 CAMPSITES CONST 1 NEW SITE CONVERT 2 SITES,https://ceqanet.opr.ca.gov/1988011738,CAMPSITE REHABILITATION,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011739,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM REPAIR,NOE,1/13/1988,1/13/1988,PLACE ROCK RIP RAP TO REPAIR EXISTING DAM,https://ceqanet.opr.ca.gov/1988011739,DAM REPAIR,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011740,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA,NOE,1/13/1988,1/13/1988,CONSTRUCT NEW PARKING AREA,https://ceqanet.opr.ca.gov/1988011740,PARKING AREA,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011741,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLES STORAGE BLDG,NOE,1/13/1988,1/13/1988,CONST. CONCREATE BLOCK FLAMMABLE STORAGE BLDG,https://ceqanet.opr.ca.gov/1988011741,FLAMMABLES STORAGE BLDG,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
