SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994124021,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HUMBOLDT HARBOR AND BAY DEEPENING NAVIGATION PROJECT,FIS,5/22/1995,,"WIDENING, DEEPENING & REALIGNMENT OF VARIOUS CHANNELS.",https://ceqanet.opr.ca.gov/1994124021/2,HUMBOLDT HARBOR AND BAY DEEPENING NAVIGATION PROJECT,TAMARA TERRY,"CORPS OF ENGINEERS, SAN FRANCISCO DISTRICT",N/A,,,,,,,4157443341,,Eureka,Humboldt,,HUMBOLDT HARBOR,,,,,HUMBOLDT BAY,,No,5/22/1995,,Transportation,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995023036,Monterey County,,,SANTA LUCIA PRESERVE,EIR,5/22/1995,,"THIS APPLICATION CONSISTS OF A COMBINED DEVELOPMENT PERMIT ON 336+ ACRES WHICH INCLUDES A USE PERMIT APPLICATION FOR A GOLF TRAIL, PRACTICE RANGE, CLUBHOUSE, AND TREE REMOVAL, A USE PERMIT FOR RIDGELINE DEVELOPMENT AND A USE PERMIT FOR REDUCTION IN PARKING REQUIREMENTS.",https://ceqanet.opr.ca.gov/1995023036/2,SANTA LUCIA PRESERVE,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4089555877,,,Monterey,,CARMEL VALLEY RD/RANCHO SAN CARLOS,,,"239011016,017",,CARMEL RIVER,,No,5/22/1995,7/6/1995,"Commercial, Office, Recreational, Residential, Water Facilities","Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033020,"Santa Rosa, City of",City of Santa Rosa,,HEARN AVENUE RECONSTRUCTION PROJECT,EIR,5/22/1995,,"TO RECONSTRUCT AN EXISTING TWO-LANE ROAD TO ACHIEVE AN IMPROVED TWO- TO THREE-LANE ROADWAY WITH CURB AND GUTTER, LANDSCAPING (STREET TREES, GROUNDCOVERS), BIKE LANES AN SIDEWALKS ON BOTH SIDES OF THE STREET.",https://ceqanet.opr.ca.gov/1995033020/2,HEARN AVENUE RECONSTRUCTION PROJECT,JEFF SCHWOB,CITY OF SANTA ROSA,N/A,,,,,,,7075433187,,Santa Rosa,Sonoma,,DUTTON AVE & STONY PT. ROAD,,              6,,101 & 12,ROSELAND/COLGAN CRKS,,No,5/22/1995,7/6/1995,Transportation,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051048,"Encinitas, City of",City of Encinitas,,"94-224 MUP/EIA, ENCINITAS COASTAL BLUFF",NEG,5/22/1995,,MAJOR USE PERMIT & ENVIRONMENTAL INITIAL ASSESSMENT APPLICATION TO ALLOW A SERIES OF EXISTING COASTAL BLUFF PROTECTIVE DEVICES (MID-BLUFF CRIBWALLS & LOWER SEAWALL) & ADDITIONAL BLUFF STABILIZATION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1995051048,"94-224 MUP/EIA, ENCINITAS COASTAL BLUFF",DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,DIANA & JASPER,,,254-301-01,I-5,PACIFIC OCEAN,,No,5/22/1995,6/21/1995,Other,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1995051049,Los Banos Unified School District,,,MCKINLEY BUILDING DEMOLITION,NOP,5/22/1995,,"PROPOSED DEMOLITION OF A 40,000 SQAURE-FOOT BUILDING OIDENTIFIED AS ELIGIBLE FOR THE NATIONAL REGISTER OF HISTORIC PLACES.",https://ceqanet.opr.ca.gov/1995051049,MCKINLEY BUILDING DEMOLITION,HADAR PLAFKIN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,WILSHIRE BLVD.,,,,2,,,No,5/22/1995,6/21/1995,,,,,,,,,,,,,,,,,,,,
1995051050,Livermore Valley Joint Unified School District,,,Oakridge Vesting Tentative Map and Development Plan,NOP,5/22/1995,,"VESTING TENTATIVE MAP DIVIDING  4.4 ACRE PARCEL INTO 22 LOTS AND FINAL DEVELOPMENT PLAN FOR DEVELOPMENT OF 20 SINGLE- FAMILY DETACHED UNITS, INCLUDING 20% AFFORDABLE UNITS, AND TWO COMMON OPEN SPACE LOTS.",https://ceqanet.opr.ca.gov/1995051050,Oakridge Vesting Tentative Map and Development Plan Revisions,BARBARA SHELTON,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8059346262,,,Santa Barbara,,ST. JOSEPH AND BELL ST.,,              4,101-110-005,101 SCH135,SAN ANTONIO CREEK,,No,5/22/1995,6/21/1995,Residential,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995051053,Ventura County Flood Control District,,,VENTURA RIVER LEVEE & RIVERSIDE DIKE MODIFICATIONS,NEG,5/22/1995,,"THE MODIFICATION OF EXISTING LEVEES, THE CONSTRUCTION OF A NEW FINGER DIKE AND TWO BRIDGE PIER EXTENSIONS.",https://ceqanet.opr.ca.gov/1995051053,VENTURA RIVER LEVEE & RIVERSIDE DIKE MODIFICATIONS,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,,Ventura,,SANTA ANA BLVD. & RIVERSIDE ROAD,,,31-0-10-15,33,,,No,5/22/1995,6/21/1995,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1995051060,Irvine Unified School District,,,WESTPARK NORTH ELEMENTARY SCHOOL,NEG,5/22/1995,,CONSTRUCTION OF A 10-ACRE K-8 PUBLIC SCHOOL WITH A CHILD CARE CENTER.,https://ceqanet.opr.ca.gov/1995051060,WESTPARK NORTH ELEMENTARY SCHOOL,CORINNE LOSKOT,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,PASEO WESTPARK/WARNER AVE.,,             10,,I-405/I-5,SAN DIEGO CREEK,TUSTIN MCAS,No,5/22/1995,6/21/1995,Educational,Site Plan,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052056,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,X,NEG,5/22/1995,,"PROJECT PROPOSES TO EXCAVATE APPROX. 551,500 CUBIC YARDS OF MATERIAL FROM AN APPROX. 35-ACRE BORROW SITE.",https://ceqanet.opr.ca.gov/1995052056,X,,,N/A,,,,,,,,,,,,,,             45,,\,,,No,5/22/1995,6/21/1995,"Mining, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995052058,Kern County,,,"EA SD 14-94; ZCC 93, MAP 230& CUP 24, MAP 230",NEG,5/22/1995,,A ZONE CHANGE FRTOM A-1 TO A AND A CUP TO ALLOW A SURFACE MINING OPERATION AND RECLAMATION PLAN IN ACCORDANCE WITH THE SURFACE MINING AND RECLAMATION ACT OF 1975.,https://ceqanet.opr.ca.gov/1995052058,"EA SD 14-94; ZCC 93, MAP 230& CUP 24, MAP 230",SCOTT F. DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,SWEETSERE RD & HWY 14 FRONTAGE RD,,             20,471-022-13,14,,ROSAMOND,No,5/22/1995,6/21/1995,"Mining, Other","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052059,Kern County,,,"EA SD 20-94; CUP 35, MAP 81",NEG,5/22/1995,,CUP TO ALLOW A SURFACE MINING OPERATION & RECLAMATION PLAN IN ACCORDANCE WITH SMARA OF 1975.,https://ceqanet.opr.ca.gov/1995052059,"EA SD 20-94; CUP 35, MAP 81",SCOTT DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,JAMES RD. & STATE HWY RT. 65,,             15,,65,,,No,5/22/1995,6/21/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052060,Merced County,,,ANTIQUATED SUBDIVISION NO. 28/95001,NEG,5/22/1995,,TO CONSTRUCT ONE SINGLE FAMILY DWELLING ON A 10-ACRE PARCEL OF THE ALLADIN RANCHO SUBDIVISION AND TO CONSIDER THE ENVIRONMENTAL EFFECTS OF THE BUILDOUT OF THE REMAINING 28 DEVELOPABLE LOTS.,https://ceqanet.opr.ca.gov/1995052060,ANTIQUATED SUBDIVISION NO. 28/95001,JOHN LEVAN,MERCED,N/A,,,,,,,2093857654,,,Merced,,NEWPORT ROAD/LOMBAY ROAD,,             10,041-180-014,,,TURLOCK,No,5/22/1995,6/21/1995,Residential,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052061,"Bakersfield, City of",City of Bakersfield,,CONDITIONAL USE PERMIT #5643,NEG,5/22/1995,,CONDITIONAL USE PERMIT TO ALLOW AN AUTOMOBILE DISMANTLING AND STORAGE YARD LOCATED IN A M-2 (GENERAL INDUSTRIAL) ZONE DISTRICT.,https://ceqanet.opr.ca.gov/1995052061,CONDITIONAL USE PERMIT #5643,LOUISE PALMER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,FAIRVIEW ROAD/UNION AVENUE,,,412-010-08,,,,No,5/22/1995,6/21/1995,,,,,,,,,,,,,,,,,,,,
1995052062,Placer County,,,WAL-MART (EIAQ-3154),NEG,5/22/1995,,COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1995052062,WAL-MART (EIAQ-3154),CHARLENE DANIELS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,LUTHER ROAD/CANAL STREET,,,,,,,No,5/22/1995,6/21/1995,,Use Permit,,,,,,,,,,,,,,,,,,
1995052069,"Adelanto, City of",City of Adelanto,,"SISKON GOLD CORPORATION, BIG HORN MILL",NEG,5/22/1995,,THE ENITRE PROPERTY AREA USED FOR PLANT SITE AND TAILING,https://ceqanet.opr.ca.gov/1995052069,"SISKON GOLD CORPORATION, BIG HORN MILL",PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,,,,,,6192462300,,Adelanto,San Bernardino,,PRIMROSE & CAUGHLIN,,             80,3129-101-02,,,ADELANTO AIR FD,No,5/22/1995,6/21/1995,"Industrial, Power, Transportation, Waste Treatment, Water Facilities",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995053066,Centerville Community Services Department,,,1995 WATER SYSTEM IMPROVEMENT SYSTEM,NEG,5/22/1995,,"CONSTRUCTION OF 1,0 MILLION GALLON WATER STORAGE TANK BOOSTER PUMP STATION, AND 2.6 MILES OF PIPELINE.",https://ceqanet.opr.ca.gov/1995053066,1995 WATER SYSTEM IMPROVEMENT SYSTEM,PHILIP BROWNING,CENTERVILLE COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9162460680,,Redding,Shasta,,PLACER AND SECLUDED VALLEY/PROSPECT,,,,299,,,No,5/22/1995,6/21/1995,,,,,,,,,,,,,,,,,,,,
1995053069,"South San Francisco, City of",City of South San Francisco,,SHEARWATER SPECIFIC PLAN,NOP,5/22/1995,,THE SHEARWATER SPECIFIC PLAN PROPOSES COMMERCIAL LAND USE AND A CASINO CARDROOM ALONG WITH ASSOCIATED PARKING AND LANDSCAPING. THE SITE IS PRESENTLY VACANT AND CONSISTS  OF APROXIMATETLY 45 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1995053069,SHEARWATER SPECIFIC PLAN,STEVE SOLOMON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,HIGHWAY 101 & OYSTER POINT BLVD.,,             45,,,,,No,5/22/1995,6/21/1995,,,,,,,,,,,,,,,,,,,,
1995100453,"University of California, Regents of the",Regents of the University of California,,UC SAN JOAQUIN CAMPUS SITE SELECTION,NOD,5/22/1995,5/22/1995,SELECTION OF THE LAKE  YOSEMITE SITE AS THE LOCATION FOR A GENERAL CAMPUS OF THE UNIVERSITY.,https://ceqanet.opr.ca.gov/1995100453,UC SAN JOAQUIN CAMPUS SITE SELECTION,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DRIVE, 12TH FLOOR",,OAKLAND,CA,94612-3550,5109879593,,,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995100454,"Public Health, Department of",California Department of Public Health,CDPH,SACRAMENTO TRAINING CENTER,NOE,5/22/1995,5/22/1995,"TO LEASE APPROX. 15,063 SQ. FT. OF EXISITNG OFFICE SPACE TO HOUSE THE SAC. TRAINING CENTER.",https://ceqanet.opr.ca.gov/1995100454,SACRAMENTO TRAINING CENTER,LORRIE BAILEY,"HEALTH & WELFARE AGENCY, EDD",N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532873,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100455,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERIES 300 RESTROOM,NOE,5/22/1995,5/22/1995,ERECT A SERIES 300 RESTROOM AT DOHENY SB ADJACENT TO THE ENTRANCE TO THE SOUTH DAY USE PARKING LOT PEDESTRIAN OVERCROSSING. SITE TO BE ON EXISTING BEACH ON SEAWARD SIDE OF ASPHALT CONCRETE PARKING LOT.,https://ceqanet.opr.ca.gov/1995100455,SERIES 300 RESTROOM,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100456,"Fish & Game, Wildlife Conservation Board",,,SANTA ROSA PLATEAU ECOLOGICAL RESERVE EXPANSION,NOE,5/22/1995,5/22/1995,"ACQUISITION OF UP TO 1,720 ACRES OF  LAND TO PROTECT RIPARIAN HABITAT, GRASSLANDS  & COASTAL SAGE HABITAT.",https://ceqanet.opr.ca.gov/1995100456,SANTA ROSA PLATEAU ECOLOGICAL RESERVE EXPANSION,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,"Murrieta, Temecula",Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100457,"University of California, Regents of the",Regents of the University of California,,PUBLIC SAFETY BUILDING SEISMIC REPLACEMENT,NOD,5/22/1995,5/22/1995,"REPLACE EXISTING SEISMICALLY UNSAFE PUBLIC SAFETY BUILDING WITH A NEW 9,174 GSF FACILITY ON 1.3 ACRES AT SOUTHEAST CORNER OF LINDEN ST. & CANYON CREST DR.",https://ceqanet.opr.ca.gov/1995100457,PUBLIC SAFETY BUILDING SEISMIC REPLACEMENT,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DRIVE, 12TH FLOOR",,OAKLAND,CA,94612-9550,5109879593,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100458,"University of California, Regents of the",Regents of the University of California,,"PURCHASE OF IMPROVED REAL PROPERTY, MENTAL HELATH BUILD",NOE,5/22/1995,5/22/1995,ACQUISITION OF 2 EXISTING BUILDINGS ON A 2.31 ACRE PARCEL AT 4400 & 4430 "V" STREET IN SACRAMENTO.,https://ceqanet.opr.ca.gov/1995100458,"PURCHASE OF IMPROVED REAL PROPERTY, MENTAL HELATH BUILD",TOM RUSH,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DR., 12TH FLOOR",,OAKLAND,CA,94612-3550,9167343811,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100459,Mountains Recreation and Conservation Authority,,,THE LOS ANGELES RIVER GREENWAY II,NOE,5/22/1995,5/22/1995,NEW LANDSCAPING TO CREATE A 4.5 MILE GREENWAY ALONG A VACANT PUBLIC RIGHT-OF-WAY ADJACENT TO LOS ANGELES RIVER & BICYCLE PATH.,https://ceqanet.opr.ca.gov/1995100459,THE LOS ANGELES RIVER GREENWAY II,BELINDA FAUSTINOS,MOUNTAINS RECREATION & CONSERVATION AUTHORITY,N/A,,3750 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-7807x114,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100460,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF BROOK WASTE TIRE SITE,NOE,5/22/1995,5/22/1995,"APPROX. 9,000 TIRES HAVE BEEN ILLEGALLY DISPOSEED ON PRO- JECT SITE. TIRES WILL BE REMOVED & TRANSPORTED TO A PER- MITTED TIRE BURNING CEMENT KILN FOR FUEL, RECYCLED, OR DISPOSED OF IN A PERMITTED SOILD WASTE LANDFILL.",https://ceqanet.opr.ca.gov/1995100460,CLEANUP OF BROOK WASTE TIRE SITE,JEFF CORNETTE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553829,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100461,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF BERRYESSA ESTATES ILLEGAL DISPOSAL SITE,NOE,5/22/1995,5/22/1995,"APPROX. 1,500 CUBIC YARDS OF SOLID WASTE HAVE BEEN ILL- EGALLY DISPOSED OF INTO A RAVINE LOCATED AT THE END OF STAGE COACH CANYON RD. SITE WILL BE CLEANED UP BY RE- MOVING & TRANSPORTING THE SOLID WASTE & CONTAMINATED SOILS TO A PERMITTED DISPOSAL FACILITY.",https://ceqanet.opr.ca.gov/1995100461,CLEANUP OF BERRYESSA ESTATES ILLEGAL DISPOSAL SITE,TODD THALHAMER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100462,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASE OF WAREHOUSE SPACE,NOE,5/22/1995,5/22/1995,"PIA PROPOSES TO LEASE APPROX. 86,000 SQ. FT. OF EXISTING WAREHOUSE SPACE TO PROVIDE DISTRIBUTION CENTER FOR PRISON INDUSTRY PRODUCTS & A TRUCK MAINTENANCE AREA.",https://ceqanet.opr.ca.gov/1995100462,LEASE OF WAREHOUSE SPACE,PAUL J. MILLER,PRISON INDUSTRY AUTHORITY,N/A,,560 EAST NATOMAS STREET,,FOLSOM,CA,95630-2200,916-355-0147x59,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100463,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER STEHLY DAM MODIFICATIONS TO SPILLWAY & OULET WORKS,NOE,5/22/1995,5/22/1995,PROVIDE SPILLWAY & IMPROVED CONTROLS ON OUTLET FOR THE DAM,https://ceqanet.opr.ca.gov/1995100463,LOWER STEHLY DAM MODIFICATIONS TO SPILLWAY & OULET WORKS,STEPHEN W. VERIGIN,"DEPT. WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100464,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,5/22/1995,5/22/1995,IMPROVEMENTS TO FURTHER ENABLE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1995100464,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Escondido, San Diego",San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100465,"University of California, Regents of the",Regents of the University of California,,UCI ENVIROMENTAL ENHANCEMENT & MITIGATION PROGRAM,NOE,5/22/1995,5/22/1995,ESTABLISHING APPROX. 19.5 ACRES OF UNDERDEVELOPED UCI PROPERTY WITH A PLANTING OF NATIVE TREES & COASTAL SAGE SCRUB.,https://ceqanet.opr.ca.gov/1995100465,UCI ENVIROMENTAL ENHANCEMENT & MITIGATION PROGRAM,STEVEN MCHARRIS,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,CAMPUS & ENVIROMENTAL PLANNING,,IRVINE,CA,92717,824-6316,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100466,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NEVILLE CHEMICAL COMPANY FACILITY,NOD,5/22/1995,5/22/1995,"REPAIR & MAINTAIN EXISTING NCC PROPERTY SURFACE, WHICH ALREADY FUNCTIONS AS A CAP.",https://ceqanet.opr.ca.gov/1995100466,NEVILLE CHEMICAL COMPANY FACILITY,DOUGLAS M. SUZUKI,DEPT. TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512856,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100467,"Napa, City of",City of Napa,,NAPA COUNTY SOLID WASTE TRANSFER STATION,NOD,5/22/1995,5/22/1995,TRANSFER STATION INCLUDES TRANSPORTION OF SOLID WASTE VIA EXISTING RAIL LINES TO THE EXISITNG LANDFILL OPERATED IN KLICKITAT COUNTY IN THE STATE OF WASHINGTON.,https://ceqanet.opr.ca.gov/1995100467,NAPA COUNTY SOLID WASTE TRANSFER STATION,JILL PAHL,SOUTH NAPA WASTE MANAGEMENT AUTHORITY,N/A,,"1995 THIRD ST., ROOM 101",,NAPA,CA,94558,7072534471,,,"Napa, Solano",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100468,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SINKYONC WILDERNESS UPLAND PARCEL,NOD,5/22/1995,5/22/1995,"AUTHORIZATION FOR THE SALE OF 3,900 ACRES OF FOREST LAND TO THE INTERTRIBAL SINKYONC WILDERNESS COUNCIL.",https://ceqanet.opr.ca.gov/1995100468,SINKYONC WILDERNESS UPLAND PARCEL,NEAL FISHERMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5102864181,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100469,"Santa Maria, City of",City of Santa Maria,,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZARD,NOD,5/22/1995,5/22/1995,ADOPTION OF STATE MANDATED SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1995100469,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD HAZARD,JANET KALLAND,"CITY OF SANTA MARIA, COMMUNITY DEV. DEPARTMENT",N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100472,Marin Municipal Water District,,,CLEAR WELL CONSTRUCTION & REPAIR AT SAN GERONIMO WATER,NOD,5/22/1995,5/22/1995,CONSTRUCTION OF A 3 MILLION GALLON CLEAR WELL AND REHAB- ILITATION OF AN EXISTING CLEAR WELL.,https://ceqanet.opr.ca.gov/1995100472,CLEAR WELL CONSTRUCTION & REPAIR AT SAN GERONIMO WATER,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,220 NELLEN AVENUE,,CORTE MADERA,CA,94925,415-924-4600x291,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
