SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071094,"Santee, City of",City of Santee,,FANITA RANCH SPECIFIC PLAN,OTH,4/27/1998,,LARGE SCALE PLANNED DEVELOPMENT LOCATED ON 2589 ACRES WITHIN THE CITY OF SANTEE. 3000 SINGLE FAMILY HOMES WITH 60 PERCENT OF THE PLAN AREA SET ASIDE AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1997071094/3,FANITA RANCH SPECIFIC PLAN,DOUGLAS WILLIFORD,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,MAST BLVD/FANITA PAKY,,,,SR52/67,,,No,4/27/1998,6/11/1998,,,,,,,,,,,,,,,,,,,,
1998031037,"San Diego, City of",City of San Diego,,LINDA VISTA COMMUNITY PLAN UPDATE,EIR,4/27/1998,,"COMMUNITY PLAN UPDATE, LOCAL COASTAL PROGRAM, LAND USE PLAN AND REZONINGS",https://ceqanet.opr.ca.gov/1998031037/2,LINDA VISTA COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO/DEVELOPMENT SERVICES,N/A,,,,,,,6192365571,,,San Diego,,,,,,,,,No,4/27/1998,6/11/1998,,,,,,,,,,,,,,,,,,,,
1998041129,Livermore Valley Joint Unified School District,,,STOLNITZ SEAWALL REPAIR & VALIDATION,NEG,4/27/1998,,FILLING OF THE ERODED DEPRESSION BENEATH EXISTING PATIO DECK AND ADJACENT TO THE HOUSE FOUNDATION,https://ceqanet.opr.ca.gov/1998041129,STOLNITZ SEAWALL REPAIR & VALIDATION,JENNIFER FOSTER,SANTA BARBARA COUNTY,N/A,,,,,,,8055682287,,Carpinteria,Santa Barbara,,PADARO LN/HWY 101,,,005-440-001,101,PACIFIC OCEAN,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041130,William S. Hart Union High School District,,,AQUISITION OF ALTERNATE SITE NO. 3,NOP,4/27/1998,,AQUISITION OF APPROX. 1.87 ACRES OF REAL PROPERTY AND THE CONSTRUCTION AND PLACEMENT OF ALL APPROPRIATE FACILITIES FOR A NEW SCHOOL,https://ceqanet.opr.ca.gov/1998041130,AQUISITION OF ALTERNATE SITE NO. 3,MR. ROBERT C. LEE,WILLIAM S. HART UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8062590033,,Santa Clarita,Los Angeles,,REDVIEW/COLWELL PLACE,,,2836-15-38,,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041131,"Irwindale, City of",City of Irwindale,,PECK ROAD GRAVEL PIT AND INERT LANDFILL,NOP,4/27/1998,,EXPANSION OF THE EXISTING PECK ROAD GRAVEL PIT AND LANDFILL,https://ceqanet.opr.ca.gov/1998041131,PECK ROAD GRAVEL PIT AND INERT LANDFILL,RONALD SMOTHERS,THE CITY OF IRWINDALE,N/A,,,,,,,6269623381,,Irwindale,Los Angeles,,,,,,,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041132,San Diego County,,,BROADWAY BOX CULVERT,NEG,4/27/1998,,PROJECT IS TO ACCOMODATE THE 100-YEAR FLOOD,https://ceqanet.opr.ca.gov/1998041132,BROADWAY BOX CULVERT,KAYLENE FLEMING,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6198474056,,El Cajon,San Diego,,W. BRADLEY AVE/MARSHALL AVE,,,,8,FORESTER CREEK,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041133,"Environmental Protection Agency, California",California Environmental Protection Agency,,"REMOVAL OF HAZARDOUS WASTE STORAGE PERMIT, CHEVRON CO.",NEG,4/27/1998,,"RENEWAL OF PERMIT FOR CONTINUED OPERATION OF EXISTING FIVE HAZARDOUS WASTE STORAGE TANKS AND TWO DRUM STORAGE AREAS FOR CHEVRON CO., RICHMOND FACILITY",https://ceqanet.opr.ca.gov/1998041133,"REMOVAL OF HAZARDOUS WASTE STORAGE PERMIT, CHEVRON CO.",CHERRY PADILLA,CAL/EPA DTSC,N/A,,,,,,,5105403967,,Richmond,Contra Costa,,HENSLEY ST/CASTRO ST,,,561-341-016,580,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041134,San Diego County,,,COLE GRADE ROAD WIDENING,NEG,4/27/1998,,WIDENING OF COLE GRADE ROAD FROM 26 FT TO 52 FT FROM VALLEY CENTER ROAD TO FRUITVALE ROAD. LIMITED BLASTING WILL,https://ceqanet.opr.ca.gov/1998041134,COLE GRADE ROAD WIDENING,WALTER ODENING,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6198744049,,,San Diego,,,,,,,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041135,"Carlsbad, City of",City of Carlsbad,,Colina Roble,NEG,4/27/1998,,"30 lot, 28 unit residential subdivision of 10,000 square foot parcels on a 35 acre parcel.  Includes 14.8 and 8.8 acres.",https://ceqanet.opr.ca.gov/1998041135,Colina Roble,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,OLIVENHAIN ROAD,,,,,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041136,Imperial County,,,NEWMONT GOLD C/O SANTA PACIFIC   RECLAMATION PLAN #97-0005,NEG,4/27/1998,,DRILLING 300 EXPLORATORY HOLES TO DICSCOVER THE MINERAL- IZATION IN THE CHOCOLATE MOUNTAINS LAND EXCHANGE AREA,https://ceqanet.opr.ca.gov/1998041136,NEWMONT GOLD C/O SANTA PACIFIC   RECLAMATION PLAN #97-0005,RICHARD CABANILLA,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,7603394236,,Brawley,Imperial,,,,,039-330-15-01,78,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041137,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,Recirculated Draft EIR Victoria Arbors Village (Victoria Arbors Village GPA/Community Plan Amendment,NOP,4/27/1998,,GENERAL PLAN AMENDMENT/COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998041137,Tentative Tract 15974/Parcel Map 15641,NANCY FONG,CITY OF RANCHO CUCAMONGA,N/A,,,,,,,9094772750,,,San Bernardino,,,,,,,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041139,Terra Bella Irrigation District,,,WELL 86,NEG,4/27/1998,,"CONSTRUCT A GROUNDWATER WELL, INSTALL PUMP, PIPING, ELECTRICAL FENCE.  INSTALL APPROX. 2,000 FT OF 12"" DIA. PIPE",https://ceqanet.opr.ca.gov/1998041139,WELL 86,JOHN BOUDREAU,TERRA BELLA IRRIGATION DIST.,N/A,,,,,,,2095354414,,,Tulare,,RD 240/OLD HWY 65,,,302-340-13,65,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998041140,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT CREW/OFFICE BUILDING.  CONSTRUCT POLE BARN,NEG,4/27/1998,,"CONSTRUCT BUILDING FOR OFFICE/CREW ROOMS, CONSTRUCT POLE BARN, BRING RESTROOMS UP TO ADA STANDARDS, DEMOLISH EQUIPMENT STORAGE BUILDING",https://ceqanet.opr.ca.gov/1998041140,CONSTRUCT CREW/OFFICE BUILDING.  CONSTRUCT POLE BARN,JANET NEWLAND,CALTRANS,N/A,,,,,,,8055424603,,Santa Cruz,Santa Cruz,,CAPITOLA ROAD EXTENSION,,,026-051-009,101,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998042064,"Chico, City of",City of Chico,,PARCEL MAP NO. 98-1 (FARRAR)/PDUP NO. 98-1 (HUGHES),NEG,4/27/1998,,"PARCEL MAP TO DIVIDE SUBJECT 5.81 ACRES INTO FOUR PARCELS, AND PLANNED DEVELOPMENT USE PERMIT FOR 1.04 ACRES WHICH INCLUDES A CONVENIENCE STORE, DELI, AUTOMATED CAR WASH AND GASOLINE SALES.",https://ceqanet.opr.ca.gov/1998042064,PARCEL MAP NO. 98-1 (FARRAR)/PDUP NO. 98-1 (HUGHES),CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,5308954744,,Chico,Butte,,"EAST AVENUE, CEANOTHUS AVE.",,,048-061-038,99,SYCAMORE CREEK,CHICO MUNICIPAL,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998042065,"Lincoln, City of",City of Lincoln,,LINCOLN STORMWATER MANAGEMENT PLAN,NEG,4/27/1998,,THE LINCOLN STORMWATER MANAGEMENT PLAN IS INTENDED TO MANAGE INCREASED STORMWATER RUNOFF ASSOCIATED WITH THE DEVELOPMENT AND TO IMPLEMENT THE DRAINAGE AND FLOOD CONTROL POLICIES OF THE CITY'S PUBLIC FACILITIES ELEMENT BY PROVIDING SPECIFIC CRITERIA TO DIRECT PREPARATION OF SITE.,https://ceqanet.opr.ca.gov/1998042065,LINCOLN STORMWATER MANAGEMENT PLAN,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,65,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998042066,Del Norte County,,,"BR-WEH, INC. - MINOR SUBDIVISION MS9813",NEG,4/27/1998,,MINOR SUBDIVISION CREATING THREE 4 ACRE PARCELS WITH ON-SITE WATER AND SEWAGE DISPOSAL ACCESSED BY A PRIVATE RURAL ROAD.,https://ceqanet.opr.ca.gov/1998042066,"BR-WEH, INC. - MINOR SUBDIVISION MS9813",DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,"FOOTHILL DR., MORRISON CREEK RD.",,,103-110-25,101,MORRISON CREEK,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998042067,Contra Costa County,,,MINOR SUBDIVISION 960001 - CONTRA COSTA COUNTY,NEG,4/27/1998,,APPLICANT REQUESTS APPROVAL OF A TENTATIVE MAP TO SUBDIVIDE A 96.57 ACRE PARCEL INTO 3 PARCELS WITH A VARIANCE TO MINIMUM PARCEL DIMENSIONS.,https://ceqanet.opr.ca.gov/1998042067,MINOR SUBDIVISION 960001 - CONTRA COSTA COUNTY,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,5103351216,,,,,CAMINO TASSAJARA,,,204-120-001,,,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998042068,Del Norte County,,,EDWARD SCHEVE - AMENDMENT TO USE PERMIT UP1190,NEG,4/27/1998,,"THE EXPANSION OF AN EXISTING PERMITTED QUARRY FOR THE EXTRACTION OF UP TP 100,000 CUBIC YARDS OF MATERIAL OVER 10 YEARS. EXPANSION IS PORPOSED AS A RESULT OF STUDIES TO DETERMINE QUALITY, QUANTITY, AND LOCATION/DEPTH OF MATERIAL. TOTAL OF 12 ACRES AVAILABLE FOR EXTRACTION ALREADY.",https://ceqanet.opr.ca.gov/1998042068,EDWARD SCHEVE - AMENDMENT TO USE PERMIT UP1190,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,FRENCH HILL RD.,,,"122-070-03,04",199,SMITH RIVER,,No,4/27/1998,5/27/1998,,,,,,,,,,,,,,,,,,,,
1998100039,"Water Resources, Department of",California Department of Water Resources,DWR,"CONVEYANCE OF EXCESS KAWEAH, TULE AND KINGS RIVERS",NOE,4/27/1998,4/27/1998,TO AVOID FLOODING IN FARMLANDS IN THE TULARE LAKE BED,https://ceqanet.opr.ca.gov/1998100039,"CONVEYANCE OF EXCESS KAWEAH, TULE AND KINGS RIVERS",DONALD LONG,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9166534313,,,Kings,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1998100041,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIENCE FOR LA CITY DEPARTMENT OF PUBLIC WORKS,NOE,4/27/1998,4/27/1998,PARTICIPATING CESQGS FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1998100041,VARIENCE FOR LA CITY DEPARTMENT OF PUBLIC WORKS,CHARLES MCLAUGHLIN,DEPT. OF TOXIC SUBSTANCE CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553549,,Los Angeles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100276,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,WASTE DISCHARGE REQUIREMENTS-CDE RES & SIM J HARRIS CO.,NOD,4/27/1998,4/27/1998,"CDE RESOURCES, INC. PROPOSES TO CONSTRUCT A FACILITY TO STORE AND TREAT PETROLEUM CONTAMINATED SOILS AT THE SIM J. HARRIS COMPANY (MIRAMAR PLANT), SAN DIEGO COUNTY.",https://ceqanet.opr.ca.gov/1998100276,WASTE DISCHARGE REQUIREMENTS-CDE RES & SIM J HARRIS CO.,BRIAN MC DANIEL,SAN DIEGO REGIONAL WATER QUALITY CONTROL BOARD,N/A,,9771 CLAIREMONT MESA BLVD. #A,,SAN DIEGO,CA,92124-1324,6196273927,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109978,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEUSMIC RETORFIT OF EXISTING STATE-OWNED BUILDINGS,NOE,4/27/1998,4/27/1998,"THE PROPOSED SEISMIC RETROFIT TO THE NORTH FACILITY KITCHEN/DINING ROOMS/ GYM GROUP OF STRUCTURES (CONSTRUCTED) IN 1956) INVOLVES STRENGTHENING THYE ROOF PLANE BY INSTALLING STEEL BRACE FRAMES BELOW THE EXISTING ROOF; ADDING DIAPHRAGM TIES AT THE INTERSECTION OF THE ROOF AND WALLS; REINFORCING THE ROOF TO BEAM CONNECTIONS; AND INSTALLINS SEISMIC SEPARATION JOINTS BETWEEN THE LOWER ROOF AND THE TALLER GYM.  THE SEISMIC RETROFIT TO THE VOCATIONAL BUILDINGS VS-1 (CONSTRUCTED IN 1959) INVOLVES THE INSTALLATION OF FOUR EXTERIOR, STEEL BRACE FRAMES IN THE LONGITUDINAL DIRECTION TO REPLACE THE ORIGINAL BRACING RODS WHICH HAVE BEEN CUT TO ACCOMMODATE DOOR OPENINGS AND VOCATIOAL SHOP EQUIPMENT INSTALLATION.  THE SEISMIC RETORFIR OF THE WING V, EDUCATION BUILDING (CONSTRUCTED IN 1950) INVOLVES ADDING A NEW INTERIOR SHEAR WALL WITH FOUNDATION NEAR THE SOUTH END OF THE BUILDING TO RESIST ECCENTRIC ROTATIONAL SEISMIC FORCES.  THE NEW WALL WILL CONSIST OF REINFORCED CONCRETE RISING FROM THE FOUNDATION IN THE CRAWL SPACE OF THE BUILDING, THROUGH THE FIRST AND SECOND FLOORS TO CONNECT WITH THE EXISTING CONCRETE FLOOR GIRDER.  THE NEW SHEAR EILL BE DISCONTINUOUS HORIZONTALLY AT THE FIRST AND SECOND FLOOR CORRIDORS.",https://ceqanet.opr.ca.gov/1998109978,SEUSMIC RETORFIT OF EXISTING STATE-OWNED BUILDINGS,CAROL GUILLBAULT,DEPARTMENT OF CORRECTIONS-CORRECTIONAL TRAINING FACILITY,N/A,,HIGHWAY 101N,,SOLEDAD,CA,93960,9163226945,,Soledad,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109982,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,EXP STDY ON EFF OF HERBICIDE TRTMT FOR CTRL EGERIA DENSA,NOE,4/27/1998,4/27/1998,NO DESCRIPTION ATTACHED,https://ceqanet.opr.ca.gov/1998109982,EXP STDY ON EFF OF HERBICIDE TRTMT FOR CTRL EGERIA DENSA,DONALD WALTZ,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221801,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109997,"Firebaugh, City of",City of Firebaugh,,CITY OF FIREBAUGH DOMESTIC WASTEWATER TREATMENT FACILITY,NOD,4/27/1998,4/27/1998,MODIFYING EXISTING FACILITIES & CONSTRUCTING NEW FACILITIES AS NECESSARY TO INCREASE THE DESIGN CAPACITY OF THE WWTF FROM .5 MGD TO 1.5 MGD. TWO LAGOONS,https://ceqanet.opr.ca.gov/1998109997,CITY OF FIREBAUGH DOMESTIC WASTEWATER TREATMENT FACILITY,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,1575 11TH STREET,,FIREBAUGH,CA,93622,2096592043,,Firebaugh,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
