SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120505,"Palm Desert, City of",City of Palm Desert,,VILLAGES OF BELLA VISTA,NOD,11/14/1988,11/14/1988,MASTER PLAN FOR 1066 RESIDENTIAL UNITS & 325 UNIT HOTEL,https://ceqanet.opr.ca.gov/1980120505/2,VILLAGES OF BELLA VISTA,PHIL JOY,CITY OF PALM DESERT      PLANNING DEPT.,N/A,,73-510 FRED WARING DR,,PALM DESERT,CA,92260,6193460611,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986102116,"San Francisco, City and County of",City and County of San Francisco,,85.414E: 101 SECOND STR. OFFICE PROJECT,OTH,11/14/1988,,"CONSTRUCT 463,253 GSF BLDG WITH ABOUT 454,920 GSF OF OFFICE ABOUT GSF OF RETAIL AND ABOUT 32,880 GSF OF PARKING (91 SPACES) RISING 32 STORIES (ABOUT 4 G EXISITING STRUCTURE. THE DRAFT SEIR UPDATES PROJECT EFFECT S AND PROVIDES NEW CUMULATIVE INFORMATION.",https://ceqanet.opr.ca.gov/1986102116/2,85.414E: 101 SECOND STR. OFFICE PROJECT,SALLY E. MAXWELL,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,SECOND/MISSION STS.,,,,80/101,,,No,11/14/1988,12/29/1988,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988020818,"General Services, Department of",Department of General Services,DGS,SITE 7 STATE OFFICE BUILDING,NOD,11/14/1988,11/14/1988,OFFICE EXHIBIT & WORKSPACE,https://ceqanet.opr.ca.gov/1988020818/2,SITE 7 STATE OFFICE BUILDING,ROBERT SLEPPY,CA ST DEPT GENERAL SERVICES,N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,"O,P, 10TH,  11TH STREETS",,,,"5,80",SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988042602,"Gilroy, City of",City of Gilroy,,O'Connell Ranch General Plan Amendment,NOD,11/14/1988,11/14/1988,GPA FROM RURAL RESIDENTIAL TO LOW DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1988042602/2,O'Connell Ranch General Plan Amendment,MICHAEL DORN,CITY OF GILROY,N/A,,7351 ROSANNA ST,,GILROY,CA,95020,4088422137,,Gilroy,Santa Clara,,,,,"810-22-2,3+",152,UVAS CRE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988051118,Padre Dam Municipal Water District,,,PADRE DAM MWD 4MGD STREAM ENHANCEMENT/WATER RECLAMATION PRJ,EIR,11/14/1988,,PROPOSAL TO INCREASE TOTAL WASTEWATER HANDLING CAPACITY BY EXPANDING WATER TREATMENT AND RECLAMATION OPERATIONS AT THE SYCAMORE CANYON TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1988051118,PADRE DAM MWD 4MGD STREAM ENHANCEMENT/WATER RECLAMATION PRJ,ROLAND ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,,,,,,6194483111,,Santee,San Diego,,,,,,8/5,,,No,11/14/1988,12/29/1988,Water Facilities,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988061503,"Azusa, City of",City of Azusa,,CENTRAL BUSINESS DISTRICT SITE 1,NOD,11/14/1988,11/14/1988,MERGING 2 EXISTING REDEV PROJECTS,https://ceqanet.opr.ca.gov/1988061503,CENTRAL BUSINESS DISTRICT SITE 1,ROBB STEEL,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,213 E FOOTHILL BLVD,,AZUSA,CA,91702,8183345125,,Azusa,Los Angeles,,,,,,210,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072013,"Fullerton, City of",City of Fullerton,,"EUCLID STREET IMPROVEMENTS, FULLERTON",NOD,11/14/1988,11/14/1988,RECONS & LOCALIZED WIDENING OF EUCLID ST,https://ceqanet.opr.ca.gov/1988072013/2,"EUCLID STREET IMPROVEMENTS, FULLERTON",JOHN HOGAN,FULLERTON CITY ENGINEERING DEPT,N/A,,303 W. COMMONWEALTH AVE,,FULLERTON,,92632,7147386845,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080304,"San Diego, City of",City of San Diego,,AZTEC BREWERY DEMOLITION PROJECT (EQD#88-0741),EIR,11/14/1988,,"AGREEMENT TO ALLOW REMOVAL, STORAGE, AND ULTIMATE DISPLAY OF HISTORIC ARTWORK TO BE TAKEN FROM THE AZTEC BREWERY RATHSKELLER AND DEMOLITION OF THE TO ALLOW CONSTRUCTION OF 119,632 SQ FT OF LIGHT INDUSTRIAL WAREHOUSE USES.",https://ceqanet.opr.ca.gov/1988080304,AZTEC BREWERY DEMOLITION PROJECT (EQD#88-0741),KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,2301 MAIN ST,,              6,,YES,,,No,11/14/1988,12/14/1988,Industrial,,Cultural Resources,,,,,,,,,,,,,,,,,
1988092108,"Baldwin Park, City of",City of Baldwin Park,,BALDWIN PARK COMPREHENSIVE GENERAL PLAN UPDATE,EIR,11/14/1988,,"POTENTIAL FUTURE DEVELOPMENT WITHIN THE PROJECT AREA INCLUD ES RESIDENTIAL, COMMERCIAL, INDUSTRIAL PUBLIC FACILITIES, AND MIXED USES.",https://ceqanet.opr.ca.gov/1988092108,BALDWIN PARK COMPREHENSIVE GENERAL PLAN UPDATE,ART RANGEL,BALDWIN PARK CITY,N/A,,,,,,,8187917682,,Baldwin Park,Los Angeles,,,,"          4,364",,10/605,,,No,11/14/1988,12/29/1988,"Commercial, Industrial, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111401,Natomas Unified School District,,,LEROY F. GREENE MIDDLE SCHOOL,NEG,11/14/1988,,"NEW 7-8 GRADE SCHOOL ABOUT 48,000 S.F. AND NECESSARY ON AND OFF SITE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988111401,LEROY F. GREENE MIDDLE SCHOOL,RAFF MCDONALD,NATOMAS UNION SCHOOL DISTRICT,N/A,,,,,,,9169280028,,Sacramento,Sacramento,,ORCHARD AND EL CENTRO,,             20,274-030-013,,,,No,11/14/1988,12/5/1988,,General Plan Update,Schools/Universities,,,,,,,,,,,,,,,,,
1988111416,"Corona, City of",City of Corona,,AMENDMENT III TO CORONA REDEVELOPMENT PROJECT AREA A,NOP,11/14/1988,,"DEVELOPMENT OF ABOUT 184,000 S.F. OF RETAIL DEVELOPMENT FOR COMMERCIAL USES. THE PROJECT WILL REPLACE 158,950 S.F. OF AGING RETAIL DEVELOPMENT INCLUDING NET INCREASE OF 25,000 S.F. ON THE SITE. ALSO INVOLVES CONSO LIDATION OF 30 EXISTING PARCELS INTO 11 IN ORDER TO ALLOW A MORE APPROPRIATE SITE LAYOUT.",https://ceqanet.opr.ca.gov/1988111416,AMENDMENT III TO CORONA REDEVELOPMENT PROJECT AREA A,GEORGE GUAYANTE,CORONA REDEVELOPMENT AGENCY,N/A,,,,,,,7147362260,,,Riverside,,,,,,,,,No,11/14/1988,12/19/1988,Commercial,Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988111501,"Public Health, Department of",California Department of Public Health,CDPH,"AIRCRAFT CORROSION CONTROL FACILITY, NAS ALAMEDA",NEG,11/14/1988,,"AIRCRAFT PAINT STRIPPING FACILITY WITH ASSOCIATED WASTEWATER TREATMENT UNIT.  THE NEW FACILITY REPLACES ARE EXISTING, ANTIQUATED STRIPPING FACILITY AND",https://ceqanet.opr.ca.gov/1988111501,"AIRCRAFT CORROSION CONTROL FACILITY, NAS ALAMEDA",DANIEL E. MURPHY,CA ST DEPT HEALTH SERVICES,N/A,,,,,,,,,Emeryville,Alameda,,,,              1,,880,SF BAY,OAKLAND INTERNL,No,11/14/1988,12/14/1988,,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111503,Napa County,,,CODORNIU WINERY,NEG,11/14/1988,,"ESTABLISH A 450,000 GALLONS PER YEAR WINERY W/PUBLIC TOURS AND TASTING THROUGH CONSTRUCTION OF A 121,081 SQ FT BLDG ON 201.58 ACRES, LOCATED SOUTHWEST AN APPROX 1700 FT NW OF ITS INTERSECTION W/DEALY LANE.",https://ceqanet.opr.ca.gov/1988111503,CODORNIU WINERY,WILLIAM L. SELLECK,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,HENRY RD/DEALY LANE,,            202,,121,CARNEROS CREEK,,No,11/14/1988,12/14/1988,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988111504,"Santa Cruz, City of",City of Santa Cruz,,DP/V-88-196 ONE STORY DWELLING AT BROOKSIDE AVE,NEG,11/14/1988,,CONSTRUCT A ONE-STORY ADDITION TO AN EXISTING SINGLE FAMILY RESIDENCE WITH A VARIANCE TO THE REQUIRED DISTANCE FROM A STREAM.,https://ceqanet.opr.ca.gov/1988111504,DP/V-88-196 ONE STORY DWELLING AT BROOKSIDE AVE,DANILLE UHARRIET,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,BUTTON/BROOKSIDE,,,,1,CARBON,,No,11/14/1988,12/14/1988,Residential,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988111505,"Public Health, Department of",California Department of Public Health,CDPH,"BERMAN STEEL SITE, REMEDIAL ACTION PLAN",NEG,11/14/1988,,"THE REMEDIAL ACTION PLAN PROPOSES CLEANUP OF PCB CONTAMINATE D SOIL BY EXCAVATION(HOT SPOT) WITH REDISPOSAL IF AN AUTHORI ZED HAZARDOUS WASTE DISPOSAL SITE, SITE WITH AN IMPERMEABLE MATERIAL.",https://ceqanet.opr.ca.gov/1988111505,"BERMAN STEEL SITE, REMEDIAL ACTION PLAN",JOSE T. DEL ROSARIO,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Salinas,Monterey,,,,,,101,CREECREEK,,No,11/14/1988,12/14/1988,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988111506,"Richmond, City of",City of Richmond,,MARINA BAY PLANNED AREA FINAL DEVELOPMENT PLAN-5 OFFICE BLDG,NEG,11/14/1988,,"PROPOSAL TO CONSTRUCT 5 OFFICE BLDGS (+287,000 SQ FT TOTAL) AND 966+ PARKING SPACES.  THE PROJECT IS PART OF THE MARINA BAY DEVELOPMENT PLAN WHICH WHEN CO 2,200 HOMES, 650,000 SQ FT OF COMMERCIAL AND OFFICE SPACE & 1,500 BOAT MARINA.  THE ENTIRE MARINA BAY DEVELOPMENT COVERS ABOUT 360 ACRES OF PROPERTY FORMER",https://ceqanet.opr.ca.gov/1988111506,MARINA BAY PLANNED AREA FINAL DEVELOPMENT PLAN-5 OFFICE BLDG,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,             23,,580,SF BAY,,No,11/14/1988,12/14/1988,Office,Specific Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988111507,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 29/Trancas Street Interchange,NEG,11/14/1988,,"CONSTRUCTION OF A DEPRESSED PARTIAL CLOVERLEAF INTERCHANGE AT THE EXISTING SR 29, TRANCAS ST INTERSECTION IN THE CITY OF NAPA.",https://ceqanet.opr.ca.gov/1988111507,Route 29/Trancas Street Interchange,CA ST DEPT TRANSPORTATION,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,4155572175,,Napa,Napa,,TRANCAS/REDWOOD AVE/SR 29,,             31,,29,,,No,11/14/1988,12/14/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111512,Monterey County,,,CARMEL GREENS-SENIOR CITIZEN RESIDENTIAL SUBDIVISION,NOP,11/14/1988,,"SUBDIVISION OF 22.4 ACRES INTO 115 LOTS FOR SENIOR CITIZENS. (28%) WOULD BE FOR LOW-MODERATE INCOME HOUSING.  ALL UNITS ARE PROPOSED FOR SENIOR CITIZENS. BY CALIFORNIA-AMERICAN WATER CO., SEWER SERVICE BY CARMEL SANITARY DISTRICT, STS TO BE PRIVATER EXCEPT FOR IMPROVEMENT TO EXTEND RIO RD TO THE DEVELOPMEN",https://ceqanet.opr.ca.gov/1988111512,CARMEL GREENS-SENIOR CITIZEN RESIDENTIAL SUBDIVISION,BILL HOPKINS,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CARMEL RANCHO BLVD/CARMEL VALLEY RD,,             22,015-021-015,1,,,No,11/15/1988,12/15/1988,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988111513,Santa Clara County,,,SAN JOSE TO GILROY CALTRAIN EXTENSION PROJECT,NOP,11/14/1988,,"PROJECT WOULD EXTEND EXISTING CALTRAIN PASSANGER RAIL SERVIC E FROM THE ALMA STATION IN SAN JOSE TO SOUTH SAN JOSE, SAN MARTIN, MORGAN HILL & GILROY.  THI ES UP TO 8 PROPOSED STATIONS.",https://ceqanet.opr.ca.gov/1988111513,SAN JOSE TO GILROY CALTRAIN EXTENSION PROJECT,TOM ROUNTREE/ROY MOLSEED,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4082993641,,,Santa Clara,,,,             28,,,,,No,11/15/1988,12/15/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111514,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,NOP,11/14/1988,,ENTERING INTO TWO PRE-ANNEXATION DEVELOPMENT AGREEMENT FOR PROPOSED PROJECTS.,https://ceqanet.opr.ca.gov/1988111514,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,No,11/15/1988,12/15/1988,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988111515,Monterey County,,,CYPRESS COMMUNITY CHURCH COMBINED DEVELOPMENT PERMIT,NOP,11/14/1988,,"PROPOSED EXPANSION OF CHURCH FACILITY INCLUDING A 10,629 SQ.FT. MULTIPURPOSE BUILDING FOR OFFICES, CLASSROOMS, KITCHEN AND GYMNASIUM; A 4,944 SQ.FT. CLASSROOM BUILDING; AN OUTDOOR BAPTISTRY/AMPHITHEATER, A FUTURE 5,000 SQ.FT. CLASSROOM BUILDING AND GRADING OF 1,500 CU. YDS. OF SOIL SOME PORTIONS ON SLOPES GREATER THAN 30%.",https://ceqanet.opr.ca.gov/1988111515,CYPRESS COMMUNITY CHURCH COMBINED DEVELOPMENT PERMIT,RUSSELL LAMBERT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CORRAL DE TIERRA/HEY 68,,             11,,68,,,No,11/15/1988,12/15/1988,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988112001,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASE OF OFFICE SPACE-DMV SAN BERNARDINO,NOE,11/14/1988,11/14/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112001,LEASE OF OFFICE SPACE-DMV SAN BERNARDINO,JEFF MARTINEZ,,N/A,,2415 FIRST STREET,,SACRAMENTO,,95818,9163240213,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112002,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE EXISTING OFFICE SPACE-DMV FAIRFIELD,NOE,11/14/1988,11/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112002,LEASE EXISTING OFFICE SPACE-DMV FAIRFIELD,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112003,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE-FONTANA BRANCH OFFICE,NOE,11/14/1988,11/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112003,LEASE OF OFFICE SPACE-FONTANA BRANCH OFFICE,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Fontana,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112004,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE EXISTING OFFICE SPACE-NE SAC BRANCH OFFICE,NOE,11/14/1988,11/14/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112004,LEASE EXISTING OFFICE SPACE-NE SAC BRANCH OFFICE,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,,95814,9163240213,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112005,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE-SAN FERNANDO BRANCH,NOE,11/14/1988,11/14/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112005,LEASING OF EXISTING OFFICE SPACE-SAN FERNANDO BRANCH,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112006,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE-LANCASTER,NOE,11/14/1988,11/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112006,LEASING OF EXISTING OFFICE SPACE-LANCASTER,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112007,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE EXISTING OFFICE SPACE-ALHAMBRA,NOE,11/14/1988,11/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112007,LEASE EXISTING OFFICE SPACE-ALHAMBRA,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112008,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE-HOLLYWOOD BRANCH,NOE,11/14/1988,11/14/1988,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1988112008,LEASING OF EXISTING OFFICE SPACE-HOLLYWOOD BRANCH,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112009,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE SPACE-NORTH VALLEY BRANCH,NOE,11/14/1988,11/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112009,LEASING EXISTING OFFICE SPACE-NORTH VALLEY BRANCH,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112010,California State University Board of Trustees,California State University Board of Trustees,,THERMAL ENERGY STORAGE,NOE,11/14/1988,11/14/1988,INSTALLATION OF THERMAL ENERGY STORAGE SYSTEM,https://ceqanet.opr.ca.gov/1988112010,THERMAL ENERGY STORAGE,ELVYRA F. SAN JUAN,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 92229,,LONG BEACH,,90809,2139859467,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112011,"University of California, Regents of the",Regents of the University of California,,"EXPLORATORY WELL, UC SANTA CRUZ",NOE,11/14/1988,11/14/1988,EXPLORATORY WELL,https://ceqanet.opr.ca.gov/1988112011,"EXPLORATORY WELL, UC SANTA CRUZ",F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112012,"Highway Patrol, California",California Highway Patrol,CHP,LEASE OF EXISTING OFFICE SPACE,NOE,11/14/1988,11/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112012,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,2555 FIRST AVE,,SACRAMENTO,CA,95818,9163240206,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112044,Lake County,,,JAMES CAPRA IS 88-40/GRADING PERMIT NO. 405,NOD,11/14/1988,11/14/1988,GRADING FOR SITE PREPARATION FOR SINGLE-FAM DWELLING,https://ceqanet.opr.ca.gov/1988112044,JAMES CAPRA IS 88-40/GRADING PERMIT NO. 405,CHRISTINE GODDARD,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988112045,Lake County,,,UP 87-48/PDC 85-8 MCKINNEY/LAST MILE AUTO DISMANTLERS,NOD,11/14/1988,11/14/1988,USE PERMIT/SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1988112045,UP 87-48/PDC 85-8 MCKINNEY/LAST MILE AUTO DISMANTLERS,MARK PHILLIPS,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988112046,"Woodside, City of",City of Woodside,,KUHLMAN DERINGER NEG DEC,NOD,11/14/1988,11/14/1988,ADDITION TO RESIDENCE,https://ceqanet.opr.ca.gov/1988112046,KUHLMAN DERINGER NEG DEC,CIDDY WORDELL,,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,4158517764,,Woodside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
