SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991061075,"Montebello, City of",City of Montebello,,MONTEBELLO HILLS RETAIL DEVELOPMENT,EIR,10/30/1991,,"DEVELOPMENT OF APPROXIMATELY 110,000 SQFT OF COMMERCIAL RETAIL SPACE ON A 10 ACRE PARCEL",https://ceqanet.opr.ca.gov/1991061075/2,MONTEBELLO HILLS RETAIL DEVELOPMENT,PAUL DEIBEL,COMMUNITY REDEVELOPMENT AGENCY CITY OF MONTEBELLO,N/A,,,,,,,2138871477,,Montebello,Los Angeles,,PARAMOUNT/MONTEBELLO,,             46,,,RIO HONDO,,No,10/30/1991,12/13/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991101064,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 27 - CT 90-34,NEG,10/30/1991,,CREATION OF 35 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1991101064,AVIARA PLANNING AREA 27 - CT 90-34,ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4471,,Carlsbad,San Diego,,,,,,,,,No,10/30/1991,11/29/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991101065,"Oceanside, City of",City of Oceanside,,NORTH EL CAMINO REAL WATERLINE,NEG,10/30/1991,,"INSTALLATION OF 1,581 LINEAR FEET OF 10 INCH PVC WATERLINE",https://ceqanet.opr.ca.gov/1991101065,NORTH EL CAMINO REAL WATERLINE,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,,,,,,,,,,No,10/30/1991,11/29/1991,Residential,,"Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991101067,"Laguna Niguel, City of",City of Laguna Niguel,,"SOURCE REDUCTION AND RECYCLING ELEMENT, LAGUNA NIGUEL",NEG,10/30/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991101067,"SOURCE REDUCTION AND RECYCLING ELEMENT, LAGUNA NIGUEL",PETER CARLSON,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7146437000,,Laguna Niguel,Orange,,,,,,,,,No,10/30/1991,11/29/1991,Residential,General Plan Element,Solid Waste,,,,,,,,,,,,,,,,,
1991101068,"Laguna Beach, City of",City of Laguna Beach,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,10/30/1991,,HHWE,https://ceqanet.opr.ca.gov/1991101068,HOUSEHOLD HAZARDOUS WASTE ELEMENT,PETER CARLSON,CITY OF LAGUNA BEACH,N/A,,,,,,,7146437000,,Laguna Niguel,Orange,,,,,,,,,No,10/30/1991,11/29/1991,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1991101069,Los Angeles County,,,HACIENDA HEIGHTS INCORPORATION,NEG,10/30/1991,,INCORPORATION OF 12.5 SQUARE MILES,https://ceqanet.opr.ca.gov/1991101069,HACIENDA HEIGHTS INCORPORATION,RUTH BENELL,L.A. COUNTY LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,2139741448,,Whittier,Los Angeles,,,,             12,,,,,No,10/30/1991,11/29/1991,Residential,,Public Services,,,,,,,,,,,,,,,,,
1991101071,"Guadalupe, City of",City of Guadalupe,,GUADALUPE WASTE WATER TREATMENT PLANT EXPANSION,NEG,10/30/1991,,EXPANSION OF EXISTING WASTE WATR TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991101071,GUADALUPE WASTE WATER TREATMENT PLANT EXPANSION,HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Santa Maria,Santa Barbara,,,,             50,,,,,No,10/30/1991,11/29/1991,Residential,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991102118,San Bernardino County,,,HELENDALE,NEG,10/30/1991,,COUNTY TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1991102118,HELENDALE,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,,San Bernardino,,"I-15, HWY 395, GEORGE AFB,",,,,"!-15, 395",FREMONT WASH,HELENDALE,No,10/30/1991,11/29/1991,,,,,,,,,,,,,,,,,,,,
1991103086,Contra Costa County,,,ANCHOR MARINA-2013,NEG,10/30/1991,,APPROVAL TO EXPAND EXISTING MARINA,https://ceqanet.opr.ca.gov/1991103086,ANCHOR MARINA-2013,DEBBIE DRENNAN,CONTRA COSTA,N/A,,,,,,,9166462031,,Martinez,Contra Costa,,,,,,,,,No,10/30/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103087,North Monterey County Unified School District,,,"REPLACEMENT FACILITY, EL CAMINO HIGH SCHOOL",NEG,10/30/1991,,REPLACEMENT CONTINUATION HIGH SCHOOL ON EXISTING SCHOOL PROPERTY RECENTLY ACQUIRED.,https://ceqanet.opr.ca.gov/1991103087,"REPLACEMENT FACILITY, EL CAMINO HIGH SCHOOL",LEE ST. JOHN,NORTH MONTEREY COUNTY U.S.D.,N/A,,,,,,,4086334286,,,Monterey,,,,,,,,,No,10/30/1991,11/29/1991,Office,,,,,,,,,,,,,,,,,,,
1991103088,Oak Grove Union School District,,,WILLOWSIDE COMMUNITY CENTER,NEG,10/30/1991,,"WILLOWSIDE COMMUNITY CENTER AND GYM, KITCHEN AND MUSIC ROOM",https://ceqanet.opr.ca.gov/1991103088,WILLOWSIDE COMMUNITY CENTER,TERRY KNEISLER,OAK GROVE UNION SCHOOL DISTRICT,N/A,,,,,,,7075450171,,,,,,,,,,,,No,10/30/1991,11/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103090,Solano County,,,BELDON'S LANDING WATER ACCESS FACILITIES,NEG,10/30/1991,,WATER ACCESS FACILITIES,https://ceqanet.opr.ca.gov/1991103090,BELDON'S LANDING WATER ACCESS FACILITIES,BILL SKINNER,SOLANO CO. - PARKS DIVISION,N/A,,,,,,,7074216764,,Fairfield,Solano,,,,,,,,,No,10/30/1991,11/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103091,"Davis, City of",City of Davis,,HOUSEHOLD HAZARDOUS WASTE ELEMENT - CITY OF DAVIS,NEG,10/30/1991,,HHWE,https://ceqanet.opr.ca.gov/1991103091,HOUSEHOLD HAZARDOUS WASTE ELEMENT - CITY OF DAVIS,LISA PYZEL,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,10/30/1991,11/29/1991,Office,,,,,,,,,,,,,,,,,,,
1991103092,"Davis, City of",City of Davis,,SOURCE REDUCTION & RECYCLING ELEMENT - CITY OF DAVIS,NEG,10/30/1991,,SRRE,https://ceqanet.opr.ca.gov/1991103092,SOURCE REDUCTION & RECYCLING ELEMENT - CITY OF DAVIS,LISA PYZEL,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,10/30/1991,11/29/1991,Office,,,,,,,,,,,,,,,,,,,
1991104021,Pacific Fishery Management Council,,,PROPOSED OPENING SEASON DATE FOR PACIFIC WHITING - OREGON,EA ,10/30/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991104021,PROPOSED OPENING SEASON DATE FOR PACIFIC WHITING - OREGON,LAWRENCE SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,10/30/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991107022,California State University Board of Trustees,California State University Board of Trustees,,MCI 912 SSAFETY MODIFICIATIONS MEET FIRE MARSHAL,NOE,10/30/1991,10/30/1991,CORRECT FIRE CODE DEFICIENCIES,https://ceqanet.opr.ca.gov/1991107022,MCI 912 SSAFETY MODIFICIATIONS MEET FIRE MARSHAL,ROBIN MOORE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,400 GOLDN SHORE,,LONG BEACH,CA,90801-1590,,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107023,Central Valley Flood Protection Board,,,EMERGENCY LEVEE REPAIRS,NOE,10/30/1991,10/30/1991,REPAIRS,https://ceqanet.opr.ca.gov/1991107023,EMERGENCY LEVEE REPAIRS,RICHARD SILVA,RECLAMATION DISTRICT 1601,N/A,,P.O. BOX 489,,RIO VISTA,CA,94571,9167776877,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991107024,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LTR 66,NOE,10/30/1991,10/30/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107024,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LTR 66,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,9102,4157032167,,,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107025,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LTR 65,NOE,10/30/1991,10/30/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107025,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LTR 65,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,9102,4157032167,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107045,Napa Sanitation District,,,SEWER LINE REPLACEMENT,NOE,10/30/1991,10/30/1991,REPLACEMENT OF MAIN SEWER LINES,https://ceqanet.opr.ca.gov/1991107045,SEWER LINE REPLACEMENT,TIMOTHY B HEALY,NAPA SANITATION DISTRICT,N/A,,950 IMOLA AVE WEST,,NAPA,CA,94559,7072586000,,Napa,Napa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107045,Napa Sanitation District,,,SEWER LINE REPLACEMENT,NOD,10/30/1991,10/30/1991,REPLACEMENT OF MAIN SEWER LINES,https://ceqanet.opr.ca.gov/1991107045/2,SEWER LINE REPLACEMENT,TIMOTHY B HEALY,NAPA SANITATION DISTRICT,N/A,,950 IMOLA AVE WEST,,NAPA,CA,94559,7072586000,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107055,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 7 & 2 SETS COILS CHRISMAN,NOE,10/30/1991,10/30/1991,MANUFACTURING 3 SETS OF STATOR COILS,https://ceqanet.opr.ca.gov/1991107055,MOTOR STATOR REWIND UNIT 7 & 2 SETS COILS CHRISMAN,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107056,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 5 & 1 SET COILS EDMONSTON,NOE,10/30/1991,10/30/1991,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1991107056,MOTOR STATOR REWIND UNIT 5 & 1 SET COILS EDMONSTON,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
