SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995093007,"Davis, City of",City of Davis,,RICHARDS BLVD. CORRIDOR UPGRADE PROJECT,EIR,1/8/1996,,WIDENING AND IMPROVEMENT TO A PORTION OF RICHARDS BLVD; AND REPLACEMENT OF EXISTING 2-LANE UNDERPASS W/A 4-LANE UNDERPASS; MODIFICATIONS TO FIRST STREET.,https://ceqanet.opr.ca.gov/1995093007/2,RICHARDS BLVD. CORRIDOR UPGRADE PROJECT,BILL HEDBERG,CITY OF DAVIS PUBLIC WORKS DEPT.,N/A,,,,,,,9167575686,,Davis,Yolo,,RICHARDS BLVD/1ST ST,,,,I-80,,,No,1/8/1996,2/22/1996,,,,,,,,,,,,,,,,,,,,
1996011010,"Carlsbad, City of",City of Carlsbad,,BARRIO SPECIFIC PLAN,NEG,1/8/1996,,"SPECIFIC PLAN, GENERAL PLAN AMENDMENT",https://ceqanet.opr.ca.gov/1996011010,BARRIO SPECIFIC PLAN,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381611,,Carlsbad,San Diego,,CHESTNUT AVE/MADISON ST,,,,I-5,PACIFIC,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996011011,"Santa Maria, City of",City of Santa Maria,,CROSSROADS COMMERCIAL CENTER,NOP,1/8/1996,,GPA FROM RESIDENTIAL TO COMMERCIAL LAND USE DESIGNATIONS. REZONE FROM RESIDENTIAL TO COMMERCIAL LAND USES,https://ceqanet.opr.ca.gov/1996011011,CROSSROADS COMMERCIAL CENTER,MARC BIERDZINSKI,THE CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BETTERAVIA RD/HWY 101,,,128-085-26,"101, 166",,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996011012,"Morro Bay, City of",City of Morro Bay,,INN AT MORRO BAY EXPANSION,NEG,1/8/1996,,"REPAIR OF EXISTING SEA WALL AND CONVERTING 56 EXISTING MOTEL ROOMS TO 29 VACATION CLUB ROOMS, AND CONSTRUCTING 5 NEW BUILDINGS",https://ceqanet.opr.ca.gov/1996011012,INN AT MORRO BAY EXPANSION,MAURICIO ARGENTE,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,Morro Bay,San Luis Obispo,,BLACK HILL RD,,,66-411-002,1,MORRO BAY CHANNEL,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996012009,Sacramento County,,,AMERICAN RIVER AGGREGATES EAST MINING SITE REZONE/USE PERMIT,NOP,1/8/1996,,REZONE OF 703 ACRES AND USE PERMIT TO ALLOW  THE SURFACE MINING OF SAND AND GRAVEL ON APPROX. 445 ACRES OF THE PROPERTY.,https://ceqanet.opr.ca.gov/1996012009,AMERICAN RIVER AGGREGATES EAST MINING SITE REZONE/USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,WHITE ROCK RD/GRANT LINE RD,,,072-0100-016,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996012010,"Hemet, City of",City of Hemet,,AMENDMENT TO THE ADULT BUSINESS ORDINANCE,NEG,1/8/1996,,"AMEND THE ADULT BUSINESS ORDINANCE TO PROHIBIT ADULT USES ALONG FLORIDA AVE. (HWY 74), AND TO PROVIDE SEPARATE ENTRANCE/EXITS FOR PATRONS/ENTERTAINERS.",https://ceqanet.opr.ca.gov/1996012010,AMENDMENT TO THE ADULT BUSINESS ORDINANCE,JIM MORRISSEY,CITY OF HEMET,N/A,,,,,,,9097652375,,Hemet,Riverside,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996012012,Clovis Unified School District,,CUSD,CENTRAL CLOVIS ELEMENTARY SCHOOL SITE ACQUISITION,NEG,1/8/1996,,ACQUISTION OF A 19.6 ACRE ELEMENTARY SCHOOL SITE BY THE DISTRICT AND THE DEVELOPMENT OPERATION OF THE SITE AS AN,https://ceqanet.opr.ca.gov/1996012012,CENTRAL CLOVIS ELEMENTARY SCHOOL SITE ACQUISITION,ROGER ORAZE,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996012013,Inyo County,,,RECLAMATION PLAN 95-26/BLACK SPRINGS CLAY,NEG,1/8/1996,,,https://ceqanet.opr.ca.gov/1996012013,RECLAMATION PLAN 95-26/BLACK SPRINGS CLAY,EARL GANN,2NYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996012014,Merced County,,,ZONE VARIANCE NO. 95010 AND MINOR SUBDIVISION NO. 95032,NEG,1/8/1996,,TO VERY FROM MINIMUM PARCEL ZSIZE OF 20 ACRES IN THE A-1 ZOE,https://ceqanet.opr.ca.gov/1996012014,ZONE VARIANCE NO. 95010 AND MINOR SUBDIVISION NO. 95032,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857554,,Merced,Merced,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996012015,Merced County,,,GENERAL PLAN AMENDMENT NO. 95008,NEG,1/8/1996,,TO CHANGE THE LAND USE DESIGNATION OF 10 ACRES OF COMMERCIAL,https://ceqanet.opr.ca.gov/1996012015,GENERAL PLAN AMENDMENT NO. 95008,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996013012,Monterey County Water Resources Agency,,,SALINAS RIVER BASIN MANAGEMENT PLAN,NOP,1/8/1996,,"FACE THE PROBLEM OF SEA WATER INTRUSION INTO THE BASIN, PROVIDE RELIABLE FUTURE WATER SUPPLIES INTO  THE YEAR 2030, ACHIEVE HYDROLOGIC BALANCE",https://ceqanet.opr.ca.gov/1996013012,SALINAS RIVER BASIN MANAGEMENT PLAN,DR. U WIN,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087558908,,Salinas,Monterey,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996013013,"Santa Clara, City of",City of Santa Clara,,MUSLIM COMMUNITY ASSOCIATION (MCA) PROJECT,NOP,1/8/1996,,"USE PERMIT TO ALLOW A CHURCH, SCHOOL GRADES K-12, PRE SCHOOL AND DAY CARE IN A LIGHT INDUSTRIAL ZONE DISTRICT. A VARIANCE",https://ceqanet.opr.ca.gov/1996013013,MUSLIM COMMUNITY ASSOCIATION (MCA) PROJECT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,1/8/1996,2/7/1996,,,,,,,,,,,,,,,,,,,,
1996102576,"University of California, Regents of the",Regents of the University of California,,LEASE OF PACIFIC STANDARD LIFE INSURANCE BUILDING,NOE,1/8/1996,1/8/1996,"UC DAVIS PROPOSES TO LEASE AND OCCUPY THE PACIFIC STANDARD BUILDING LOCATED IN THE CITY OF DAVIS. APPRX 47,000 RENTABLE SQ FT ON A 7.4 ACRE PARCEL WITH 120 PARKING SPACES.",https://ceqanet.opr.ca.gov/1996102576,LEASE OF PACIFIC STANDARD LIFE INSURANCE BUILDING,JOHN E. ZIMMERMAN,UNIVERSITY OF CA,N/A,,300 LAKESIDE DR.,,OAKLAND,CA,94612-3550,6197522432,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102577,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,1/8/1996,1/8/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 7,000 SQ FT OF OFFICE SPACE FOR THE HAYWARD PAROLE UNITS.",https://ceqanet.opr.ca.gov/1996102577,LEASING OF OFFICE SPACE,MARIA SEXTON,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102578,Humboldt County,,,"HORVATH, STEPHEN",NOD,1/8/1996,1/8/1996,"AMEND GENERAL PLAN, APPLICATION FOR A ZONE RECLASSIFICAT- ION, AN APPLICATION FOR A CONDITIONAL USE PERMIT FOR THE CONSTRUCTION OF AN ANIMAL HOSITAL AND KENNEL OF ABOUT 3,800 SQ FT.",https://ceqanet.opr.ca.gov/1996102578,"HORVATH, STEPHEN",KEVIN CALDWELL,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102579,Fallbrook Public Utility District,,,SANTA MARGARITA TRAILHEAD AND TRAIL SYSTEM,NOD,1/8/1996,1/8/1996,LOCATING EXISTING FENCING TO PROVIDE TRAILHEAD PARKING FOR THE EXISTING SANTA MARGARITA RIVER TRAIL SYSTEM.,https://ceqanet.opr.ca.gov/1996102579,SANTA MARGARITA TRAILHEAD AND TRAIL SYSTEM,JOS. F. JACKSON,FALLBROOK-PUBLIC UTILITY DIST.,N/A,,P.O. BOX 2290,,FALLBROOK,CA,92088-2290,6197281125,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102580,"Manhattan Beach, City of",City of Manhattan Beach,,216 NINTH STREET-2 UNIT CONDOMINIUM,NOE,1/8/1996,1/8/1996,"USE PERMIT, COASTAL DEVELOPMENT PERMIT, AND VESTING TESTING TENTATIVE PARCEL MAP NO. 24339 FOR A 2-UNIT CONDO AT 216 NINTH STREET.",https://ceqanet.opr.ca.gov/1996102580,216 NINTH STREET-2 UNIT CONDOMINIUM,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102581,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,1/8/1996,1/8/1996,"THE DEPT OF CONSUMER AFFARIS-ENFORCEMENT DIV. PROPOSES TO LEASE APPRS. 4,731 SQ. FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996102581,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, RM 2001",,SACRAMENTO,CA,95814,9163222462,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102582,Madera County,,,CUP 94-25 RICHARD J. WELDON,NOD,1/8/1996,1/8/1996,A CONDITIONAL USE PERMIT TO ALLOW A SURFACE MINING OPERATION IN CONJUNCTION WITH THE CONSTRUCTION OF A RETENTION POND. THE OPERTAION WILL CONSIST OF REMOVING TOP SOIL AND FILL MATERIAL TO CREATE A 40 ACRE RETENTION POND WITH A PORTION OF THE REMOVED MATERIALS BEING SOLD FROM THE SITE.,https://ceqanet.opr.ca.gov/1996102582,CUP 94-25 RICHARD J. WELDON,E.E. IVALDI,MADERA COUNTY PLANNING DEPT,N/A,,135 W. YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102583,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STATEWIDE EMERGENCY BED PROGRAM,NOD,1/8/1996,1/8/1996,,https://ceqanet.opr.ca.gov/1996102583,STATEWIDE EMERGENCY BED PROGRAM,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163273380,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
