SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061804,"Simi Valley, City of",City of Simi Valley,,ANNEXATION TO THE CITY OF SIMI VALLEY PD-S-731/VTT4313,EIR,12/26/1990,,"ANNEXATION, ZONE CHANGE ADN LAND DIVISION ON APPROXIMATELY 411.15 ACRES OF LAND IN THE CITY OF SIMI VALLEY. CONSERVATION, SEISMIC SAFETY, OPEN NOISE ELEMENTS. THE PLAN ALSO INCLUDES A LOCAL ECONOMIC DEVELOPMENT ELEMENT.",https://ceqanet.opr.ca.gov/1986061804,ANNEXATION TO THE CITY OF SIMI VALLEY PD-S-731/VTT4313,MICHAEL KUHN,CITY OF SIMI VALLEY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,MADERA ROAD AND COUNTRY CLUB DRIVE,,             62,,118,,,No,12/26/1990,2/8/1991,"Other, Residential","Annexation, General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030106,"Buena Park, City of",City of Buena Park,,NORTHPOINT COMMERCE CENTER,NOP,12/26/1990,,"RESEARCH AND DEVELOPMENT FACILITIES , WAREHOUSING/DISTRIBU- TIONAL FACILITIES, AND LIGHT INDUSTRIAL USES WHEN CONDUCTED WITHIN A FULLY ENCLOSED FACILITY.",https://ceqanet.opr.ca.gov/1989030106,NORTHPOINT COMMERCE CENTER,JAMES DESTEFANO,BUENA PARK CITY,N/A,,,,,,,7145219900,,Buena Park,Orange,,"MALVERN, DALE",,             64,,"5,91,39",,,No,1/14/1991,2/13/1991,Residential,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072403,"Visalia, City of",City of Visalia,,VISALIA MUNICIPAL AIRPORT MASTER PLAN,EIR,12/26/1990,,THE PROPOSED AIRPORT MASTER PLAN IS A 20-YEAR DEVELOPMENT PLAN FOR VISALIA MUNICIPAL AIRPORT. THE PLAN IDENTIFIES FUTURE FACILITY NEEDS AND APPROPRI CONTINUED COMPATABILITY WITH NEIGHBORING LAND USES. THE PROJECT IS LOCATED ON THE WESTERN EDGE OF THE CITY OF VISALIA.,https://ceqanet.opr.ca.gov/1989072403/2,VISALIA MUNICIPAL AIRPORT MASTER PLAN,JANICE AVILA,VISALIA CITY OF,N/A,,,,,,,2097383201,,Visalia,Tulare,,,,"          1,036",,"99, 198",,VISALIA MUNI.,No,12/26/1990,2/8/1991,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010013,"La Verne, City of",City of La Verne,,EMERALD RIDGE PHASE II SPECIFIC PLAN,EIR,12/26/1990,,DEVELOPMENT OF RESIDENTIAL HOUSING UNITS ON 40 ACRES.,https://ceqanet.opr.ca.gov/1990010013/2,EMERALD RIDGE PHASE II SPECIFIC PLAN,LINDA CHRISTIANSON,CITY OF LA VERNE,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,ESPERANZA / SHEMIRAN,,             40,8666-5-10,210,,,No,12/26/1990,2/8/1991,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010738,Ramona Municipal Water District,,,Southwest Area Reservoir,EIR,12/26/1990,,"THREE POTENTIAL SITES.  COUNTY GENERAL PLAN USE DESIGNATION 22 (PUBLIC/SEMIPUBLIC LANDS), 18 MULTIPLE RURAL USE) AND 21 SPA.5 (MT. WOODSON RANCH SPECIFIC PLANNING AREA).  THE PROJECT WILL MEET THE WATER STORAGE AND DISTRIBUTION NEEDS OF THE SOUTHWESTERN PORTION OF THE COMMUNITY OF RAMONA LOCATED BETWEEN 1700 AND 1900 FEET ABOVE THE SEA LEVEL (2000 FOOT PRESSURE ZONE).",https://ceqanet.opr.ca.gov/1990010738/2,Mount Woodson Water Line,PAT RYMER,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,,,,,,,,No,12/26/1990,2/8/1991,,,,,,,,,,,,,,,,,,,,
1990011088,Goleta Sanitary District,,,DRAFT EIR FOR THE GOLETA SANITARY DISTRICT EXTENSION,NOP,12/26/1990,,THE GOLETA SANITARY DISTRICT AND GOLETA WATER DISTRICT PLAN TO INCREASE THE LEVEL OF TREATMENT AT THE GOLETA SANITARY DISTRICT'S WASTEWATER TREATMENT PLANT IN ORDER TO PRODUCE RECLAIMED WATER FOR LANDSCAPE IRRIGATION PURPOSES IN THE GOLETA WATER DISTRICT SERVICE AREA.,https://ceqanet.opr.ca.gov/1990011088,DRAFT EIR FOR THE GOLETA SANITARY DISTRICT EXTENSION,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059630651,,Goleta,Santa Barbara,,1000 FOWLER,,,,,,,No,12/28/1990,1/28/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990011159,San Diego Unified School District,,,CONSTRUCTION OF NYE ELEMENTARY SCHOOL,NEG,12/26/1990,,CONSTRUCT A PERMANENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990011159,CONSTRUCTION OF NYE ELEMENTARY SCHOOL,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,VALENCIA AND WESMEAD STREET,,,,,,,No,12/26/1990,1/25/1991,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990011160,San Diego Unified School District,,,TIERRASANTA #5 ELEMENTARY SCHOOL,NEG,12/26/1990,,CONSTRUCT A PERMANENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990011160,TIERRASANTA #5 ELEMENTARY SCHOOL,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,ANTIGUA BLVD AND VILLARRICA WAY,,             14,373-071-17,,,,No,12/26/1990,1/25/1991,Educational,,"Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990011161,San Diego Unified School District,,,HENRY HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,12/26/1990,,CONSTRUCT ADDITIONAL BUILDING AT HENRY HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990011161,HENRY HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,WANDERMERE AND MIRA VISTA LANE,,,673-180-01,,,,No,12/26/1990,1/25/1991,Educational,,Air Quality,,,,,,,,,,,,,,,,,
1990011162,San Diego Unified School District,,,POINT LOMA HIGH SCHOOL BUILDING ADDITION,NEG,12/26/1990,,ADDITIONAL BUILDINGS AT POINT LOMA HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990011162,POINT LOMA HIGH SCHOOL BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,CHATSWORTH AND ZOLA STREET,,,,,,,No,12/26/1990,1/25/1991,Other,,Air Quality,,,,,,,,,,,,,,,,,
1990011163,San Diego Unified School District,,,UNIVERSITY CITY HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,12/26/1990,,ADDITIONAL BUILDING AT UNIVERSITY CITY HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990011163,UNIVERSITY CITY HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,GENESEE AVE,,             43,,,,,No,12/26/1990,1/25/1991,Other,,Air Quality,,,,,,,,,,,,,,,,,
1990011164,San Diego Unified School District,,,MADISON HIGH SCHOOL SCIENCE BUILDING ADDITION,NEG,12/26/1990,,ADDITIONAL BUILDING AT MADISON HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990011164,MADISON HIGH SCHOOL SCIENCE BUILDING ADDITION,CHARLES H. JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,DOLIVA AND KESLING,,             47,362-010-69,,,,No,12/26/1990,1/25/1991,Educational,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990011168,"Solvang, City of",City of Solvang,,SOLVANG WASTEWATER TREATMENT PLANT EXPANSION,NOP,12/26/1990,,THE CITY IS PLANNING TO INCREASE THE EXISTING WASTEWATER TREATEMENT PLANT CAPACITY FROM 1.0 MILLION GALLONS PER DAY TO 2.5,https://ceqanet.opr.ca.gov/1990011168,SOLVANG WASTEWATER TREATMENT PLANT EXPANSION,DAVE SERGE,CITY OF SOLVANG,N/A,,,,,,,8059630651,,Solvang,Santa Barbara,,101 S. ALISAL ROAD,,,137-270-24,,SAN YNEZ RIVER,,No,12/27/1990,1/25/1991,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011171,"Santa Barbara, City of",City of Santa Barbara,,WESTMONT COLLEGE FACULTY HOUSING SPECIFIC PLAN,NOP,12/26/1990,,"PROPOSAL TO ANNEX 29.04 ACRES FROM THE COUNTY OF SANTA BARBARA TO THE CITY OF SANTA BARBARA.  A SPECIFIC PLAN AND TENTATIVE SUBDIVISION MAP ARE FURTHER PROPOSED WHICH RESULTS IN THE CREATION OF 49 PARCELS, 41 PARCELS FOR DEVELOPMENT OF 1 FAMILEY RESIDENCES AND 8 PARCELS OPEN SPACE",https://ceqanet.opr.ca.gov/1990011171,WESTMONT COLLEGE FACULTY HOUSING SPECIFIC PLAN,BRENT DANIELS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/28/1990,1/28/1991,,,,,,,,,,,,,,,,,,,,
1990020989,"Perris, City of",City of Perris,,PERRIS LIBRARY PROJECT,NEG,12/26/1990,,"CONSTRUCTION OF A 20,000 SQUARE FOOT LIBRARY.",https://ceqanet.opr.ca.gov/1990020989,PERRIS LIBRARY PROJECT,OLIVIA GUTIERREZ,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,SAN JACINTO AVENUE & PERRIS BLVD.,,,,74,N/A,,No,12/26/1990,1/16/1991,"Other, Residential",Site Plan,"Aesthetics, Air Quality, Drainage/Absorption, Noise, Public Services",,,,,,,,,,,,,,,,,
1990021248,"Riverside, City of",City of Riverside,,PM-26661/PRD-3-901,NEG,12/26/1990,,PM-26661/PRO-3-901:  PROPOSAL TO DIVIDE APPROXIMATELY 57 ACRES INTO 4 PARCELS FOR MULTIPLE FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990021248,PM-26661/PRD-3-901,DON DINKEL,CITY OF RIVERSIDE - PLANNING DEPARTMENT,N/A,,,,,,,7147825448,,Riverside,Riverside,,TRAUTWEIN/ALESSANDRO,,             57,265-040-025,,,MARCH AFB,No,12/26/1990,1/25/1991,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021249,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,ADOPTION OF WASTE DISCHARGE REQUIREMENTS FOR BISCEGLIA BROTH,NEG,12/26/1990,,ADOPTION OF WDR TO IMPLEMENT BASIN PLAN CRITERIA FOR STILLAGE WASTE DISPOSAL AND ESTABLISH MAXIMUM DISCHARGE FLOW AT CURRENT LEVELS.,https://ceqanet.opr.ca.gov/1990021249,ADOPTION OF WASTE DISCHARGE REQUIREMENTS FOR BISCEGLIA BROTH,CHRIS CHALFANT,CRWQCB - CENTRAL VALLEY REGION,N/A,,,,,,,2094456185,,McFarland,Kern,,WHISTLER RD & HWY 99,,,,99,FRIANT-KERN CANAL,,No,12/26/1990,1/25/1991,Office,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990021250,Mono County,,,TENTATIVE PARCEL MAP 31-77,NEG,12/26/1990,,PARCEL MAP-CREATING 50 ACRE PARCEL AND A "REMAINDER",https://ceqanet.opr.ca.gov/1990021250,TENTATIVE PARCEL MAP 31-77,R. BOARDMAN,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,HWY 395 & CUNNINGHAM LANE,,            260,01-100-12&42,395,W. WALKER RIVER,,No,12/26/1990,1/25/1991,"Office, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Public Services, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021251,"Tehachapi, City of",City of Tehachapi,,LIASON ENTERPRISES - GENERAL PLAN AMENDMENT/ZONE CHANGE,NEG,12/26/1990,,THE PROJECT CONSISTS OF AMENDING THE CITY OF TEHACHAPI LAND USE ELEMENT FROM -3.3 (NEIGHBORHOOD RESIDENTIAL TO 2.1 (INTENSE COMMERCIAL) AND CHANGING THE P ZONING DISTRICT FROM PD (PLANNED) TO C-3 PD (GENERAL COMMERCIAL-PLANNED DEVELOP) FOR 19.41 ACRES OF LAND WITHIN TENTATIVE TRACT 5345.,https://ceqanet.opr.ca.gov/1990021251,LIASON ENTERPRISES - GENERAL PLAN AMENDMENT/ZONE CHANGE,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,             19,,58 & 202,,,No,12/26/1990,1/25/1991,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021252,"Tehachapi, City of",City of Tehachapi,,ANTELOPE RUN PROJECT,NEG,12/26/1990,,"ACQUISITION OF APPROXIMATELY 46 ACARES OF LAND CONSTRUCTION OF THREE CULVERTS, DEVELOPMENT OF TWO PARK & RIDE FACILITIES IMPROVEMENT OF VALLEY BLVD, CHERRY LN & PINION ST. RD. CROSS INGS, DEVELOPMENT OF TWO MILES OF URBAN TRAILS, EXCAVATION OF CHANNEL & PLACEMENT OF FILL FOR BERMS, DEVEL. PARK SITES",https://ceqanet.opr.ca.gov/1990021252,ANTELOPE RUN PROJECT,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,"TUCKER ROAD, HIGHLAND & TEHACHAPI",,             46,,202 & 58,,,No,12/26/1990,1/25/1991,Office,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021253,"Tehachapi, City of",City of Tehachapi,,EAST TEHACHAPI SPECIFIC PLAN,NEG,12/26/1990,,"ADDOPITON OF THE EAST TEHACHAPI SPECIFIC PLAN, ANNEXATION OF THE EAST TEHACHAPI SPECIFIC PLAN, DEVELPMENT OF LAND WITHIN THE EAST TEHACHAPI SPECIFIC PLAN AREA",https://ceqanet.opr.ca.gov/1990021253,EAST TEHACHAPI SPECIFIC PLAN,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,,,202 & 58,,,No,12/26/1990,1/25/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021256,"Stockton, City of",City of Stockton,,LUCKY/HATCH ANNEXATION PROJECT,NOP,12/26/1990,,"PROPOSED PREZONING, ANNEXATION AND SUBDIVISION TO ACCOMMODATE LOW/MEDIUM-DENSITY RESIDENTIAL LAND USES AND RELATED PUBLIC FACILITIES WITHIN AN AREA LOCATED APPROX. 1,200 FEET SOUTH OF MORADA LANE, IMMEDIATELY WEST OF STATE ROUTE 99 (LUCKY/HATCH ANNEXATION PROJECT).",https://ceqanet.opr.ca.gov/1990021256,LUCKY/HATCH ANNEXATION PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,S.MORADA LANE/W.STATE ROUTE 99,,            137,092-070-13,99,MOSHER SLOUGH,,No,12/26/1990,1/25/1991,"Educational, Residential, Transportation","Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021257,"Susanville, City of",City of Susanville,,CHESTNUT STREET CONDOMINIUMS,CON,12/26/1990,,APPLICANT IS PROPOSING DEVELOPMENT OF A 14-UNIT CONDOMINIUM COMPLEX ON THREE PARCELS OF LAND TOTALLING 0.59 ACRES. COMPLEX STRUCTURES WOULD BE TWO AND THREE STORIES HIGH. LAND IS ZONED "R-3-HIGH DENSITY RESIDENTIAL" WHICH WOULD NORMALLY ALLOW 12 UNITS ON A LOT OF THIS SIZE BASED ON DENSITY OF 20 DWELLING UNITS PER ACRE.  A TWO-UNIT BONUS WAS GRANTED IN EXCHANGE FOR EXTRA STREET IMPROVEMNENTS. PIUTE CREEK RUNS THROUGH THE SOUTH PORTION OF SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1990021257,CHESTNUT STREET CONDOMINIUMS,MICHAEL J. DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,CHESTNUT/ROOP & PARKDALE,,              1,NUMEROUS,36;139,PIUTE CRK;SUSAN RVR,NONE,No,12/26/1990,1/25/1991,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021258,"Beaumont, City of",City of Beaumont,,BEAUMONT GENERAL PLAN,NOP,12/26/1990,,UPDATE OF THE CITY OF BEAUMONT GENERAL PLAN AND CREATION OF A CITY WATER DEPARTMENT.,https://ceqanet.opr.ca.gov/1990021258,BEAUMONT GENERAL PLAN,STEPHEN KOULES,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,I-10/SR 74,,,,,,,No,12/26/1990,1/25/1991,Office,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021259,"Caltrans, Planning","California Department of Transportation, Headquarters",,3RESERVE ROUTE 41 TRANSPORTATION CORRIDOR,NOP,12/26/1990,,"PRESERVE A 350-FOOT WIDE CORRIDOR FOR TRANSPORTATION IMPROVEMENTS, ON ROUTE 41 FROM 0.2 MILE NORTH OF AUDUBON DRIVE IN THE CITY IF FRESNO TO 1 MILE NORTH OF ROUTE 145 IN RURAL MADERA COUNTY.",https://ceqanet.opr.ca.gov/1990021259,3RESERVE ROUTE 41 TRANSPORTATION CORRIDOR,ROBERT D. EPPERSON,DEPT OF TRANSPORTATION,N/A,,,,,,,2094884203,,Fresno,"Fresno, Madera",,AUDUBON DR. & N. OF ROUTE 145,,,,"41,145",SAN JOAQUIN RIVER,,No,12/26/1990,1/25/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1990031048,Monterey County,,,WILLIAM CLARK,NEG,12/26/1990,,USE PERMIT TO ALLOW REMOVAL OF NATURAL MATERIALS;APPROVAL OF RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1990031048,WILLIAM CLARK,MAUREEN WRUCK,COUNTY OF MONTEREY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,ARROYO SECO RD,,             40,419-101-25,,ARROYO SECO RIVER,,No,12/26/1990,1/25/1991,Mining,Use Permit,"Aesthetics, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990031050,"Brentwood, City of",City of Brentwood,,NORTH BRENTWOOD REDEVELOPMENT PROJECT,NOP,12/26/1990,,"IMPLEMENTATION & ADOPTION OF THE NO. BRENTWOOD REDEVELOPMENT PLAN. ZONING AMENDMENTS, GENERAL PLAN AMENDMENTS, & ANNEXA- TIONS ARE INCLUDED. FINANCING PUBLIC IMPROVEMENTS INCLUDES STREET PAVING, SIGNALS, SIDEWALKS LANDSCAPING, SEWER AND STORM DRAIN FACILITIES",https://ceqanet.opr.ca.gov/1990031050,NORTH BRENTWOOD REDEVELOPMENT PROJECT,JOHN KNIGHT,CITY OF BRENTWOOD,N/A,,,,,,,634-6905,,Brentwood,Contra Costa,,HWY 4 & LONE TREE WAY,,            948,,,,,No,12/27/1990,1/25/1991,Residential,"Annexation, General Plan Amendment, Redevelopment","Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040195,"Navy, United States","United States, Navy",,"MARINE CORPS AIR STATION, EL TORO MASTER PLAN",OTH,12/26/1990,,INSTALLATION MASTER PLAN DISCUSSES FACILITY DEFICIENCIES & RECOMMENDED LAND USE CONCEPT. ALSO CONTAINS CAPITAL IMPROVE MENTS OF PROJECTS RECOMMENDED FOR FUNDING IN NEXT 6 YEARS,https://ceqanet.opr.ca.gov/1990040195,"MARINE CORPS AIR STATION, EL TORO MASTER PLAN",WAYNE WESTPHAL,WESTNAVFACENGCOM,N/A,,,,,,,4152443760,,Irvine,Orange,,,,,,133 I-5,,,No,12/26/1990,2/8/1991,"Other, Residential",Master Plan,"Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1990100027,"Corona, City of",City of Corona,,PLAZA ON SIXTH ST REDEVELOPMENT PROJECT AREA A,NOD,12/26/1990,12/26/1990,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990100027,PLAZA ON SIXTH ST REDEVELOPMENT PROJECT AREA A,CAROLYN WATANABE,CORONA CITY,N/A,,815 W. SIXTH STREET,,CORONA,CA,91720-0090,7147362298,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990104035,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RESTROOM AND UTILITIES,NOE,12/26/1990,12/26/1990,BETHANY RESERVIOR STATE RECREATION AREA,https://ceqanet.opr.ca.gov/1990104035,RESTROOM AND UTILITIES,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,Tracy,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104036,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BUOYS,NOE,12/26/1990,12/26/1990,BENBOW LAKE STATE RECREATION AREA BUOYS,https://ceqanet.opr.ca.gov/1990104036,BUOYS,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104037,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOM,NOE,12/26/1990,12/26/1990,,https://ceqanet.opr.ca.gov/1990104037,FLOATING RESTROOM,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104038,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOAT AND BROW,NOE,12/26/1990,12/26/1990,CLEAR LAKE STATE PARK BOAT BOARDING FLOAT AND BROW,https://ceqanet.opr.ca.gov/1990104038,BOAT BOARDING FLOAT AND BROW,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104039,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,SHORE ACCESS DOCK,NOE,12/26/1990,12/26/1990,DELTA MEADOWS STATE PARK SHORE ACCESS DOCK,https://ceqanet.opr.ca.gov/1990104039,SHORE ACCESS DOCK,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104040,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT LAUNCHING IMPROVEMENTS,NOE,12/26/1990,12/26/1990,FOLSOM LAKE STATE PARK GRANITE BAY BOAT LAUNCHING FACILITY,https://ceqanet.opr.ca.gov/1990104040,BOAT LAUNCHING IMPROVEMENTS,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990104041,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP EXTENSION,NOE,12/26/1990,12/26/1990,SILVERWOOD LAKE-CLEGHORN BOAT RAMP EXTENSION,https://ceqanet.opr.ca.gov/1990104041,BOAT RAMP EXTENSION,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,