SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995013017,Santa Clara Valley Water District,,,INSTREAM RECHARGE PROGRAM,EIR,4/5/1995,,"THE CONTINUED PLACEMENT OF INSTREAM SPREADER DAMS AT SELECTED LOCATIONS ON 11 STREAMS WITHIN SANTA CLARA COUNTY, IN CONJUNCTION WITH THEIR ONGOING GROUNDWATER RECHARGE PROGRAM.",https://ceqanet.opr.ca.gov/1995013017/2,INSTREAM RECHARGE PROGRAM,TERRY A. NEUDORF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,,,,,"101,17,280",11 STREAMS CO. WIDE,SAN JOSE,No,4/5/1995,5/19/1995,Water Facilities,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042011,"Murrieta, City of",City of Murrieta,,MURRIETA RETAIL CORRIDOR MASTER DEVELOPMENT PLAN #95-001,NEG,4/5/1995,,A MASTER PLAN. WHICH IMPLEMENTS THE GENERAL PLAN AND REDEVELOPMENT PLAN FOR A 294 ACRE SITE.  THE PLAN SETS FORTH,https://ceqanet.opr.ca.gov/1995042011,MURRIETA RETAIL CORRIDOR MASTER DEVELOPMENT PLAN #95-001,ERNEST PEREA,CITY OF MURRIETA,N/A,,,,,,,909/698-1040x234,,Murrieta,Riverside,,,,            294,,I-15/I2-15,MURRIETA CREEK,MURRIETA,No,4/5/1995,5/5/1995,Commercial,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042012,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE FOLSOM UNIFIED SCHOOL DISTRICT,NEG,4/5/1995,,"PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE CITY OF FOLSOM, INCLUDING THAT PORTION OF THE FOLSOM-CORDOVA AND SAN JUAN UNIFIED SCHOOL DISTRICTS OF SACRAMENTO COUNTY.",https://ceqanet.opr.ca.gov/1995042012,PROPOSED FORMATION OF THE FOLSOM UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Folsom,Sacramento,,,,,,,,,No,4/5/1995,5/5/1995,Other,,,,,,,,,,,,,,,,,,,
1995042013,Sacramento Metropolitan Air Quality Management District,,,"RULE 412, CONTROL OF EMISSIONS FROM STATIONALR I/C ENGINES",NEG,4/5/1995,,CONTROL EMISSIONS OF NOX AND CO FROM THE COMBUSTION OF GASEOUS OR LIQUID FUELS IN STATIONARY SOURCE I/C ENGINES LOCATED AT MCCLELLUN AFB AND AEROJET.,https://ceqanet.opr.ca.gov/1995042013,"RULE 412, CONTROL OF EMISSIONS FROM STATIONALR I/C ENGINES",SUSAN JEFFERY,SACRAMENTO METROPOLITAN AQMD,N/A,,,,,,,9163867024,,,,,,,,,,,,No,4/5/1995,5/5/1995,Other,,Air Quality,,,,,,,,,,,,,,,,,
1995042015,San Bernardino County,,,KILO GOLD MINE,NEG,4/5/1995,,RECLAMATION PLAN FOR A PLACER GOLD MINE OPERATION ON 95 AC. OF PUBLIC LAND ADMINISTERED BY THE BLM.,https://ceqanet.opr.ca.gov/1995042015,KILO GOLD MINE,ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,,San Bernardino,,BOONE ROAD AND HWY 247,,             64,454-471-10,,,,No,4/5/1995,5/5/1995,Mining,,"Air Quality, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042016,Sacramento County,,,"GREEN WASTE PROCESSING ZONES, SACRAMENTO",NEG,4/5/1995,,THE PROPOSED PROJECT DIVIDES THE COUNTY INTO FOUR ZONES FOR,https://ceqanet.opr.ca.gov/1995042016,"GREEN WASTE PROCESSING ZONES, SACRAMENTO",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/5/1995,5/5/1995,Waste Treatment,,"Aesthetics, Solid Waste",,,,,,,,,,,,,,,,,
1995043010,San Benito County,,,ZONE CHANGE 94-100 - ZONING ORDINANCE AMENDMENT,NEG,4/5/1995,,"AMENMD THE COUNTY ZONING ORDINANCE TO ALLOW SHARED PARKING, REDUCED PARKING WHERE THE STANDARD AMOUNT IS DEMONSTRATED TO BE EXCESSIVE, OFF-SITE PARKING, AND REDUCING THE STANDARD OF A PAVED PARKING LOT TO AN ALL-WEATHER SURFACE IN RURAL AREAS AND IN THE COMMUNITIES OF TRES PINOS, AROMAS AND DUNNEVILLE.",https://ceqanet.opr.ca.gov/1995043010,ZONE CHANGE 94-100 - ZONING ORDINANCE AMENDMENT,MIKE NOVO,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,,San Benito,,,,,,,,,No,4/5/1995,5/5/1995,Other,,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995043011,"Chico, City of",City of Chico,,WHITEHALL PARK SUBDIVISION,NEG,4/5/1995,,SUBDIVISION OF TWO PARCELS TOTALLING 7.84 ACRES TO CREATE 19 SINGLE-FAMILY RESIDENTIAL LOTS FOR THE PROPERTY PROPOSED FOR ANNEXATION TO THE CITY OF CHICO.,https://ceqanet.opr.ca.gov/1995043011,WHITEHALL PARK SUBDIVISION,PAM FIGGE,CITY OF CHICO,N/A,,,,,,,9168954871,,Chico,Butte,,CENTENNIAL/BRUCE RD,,              7,011-010-063,32,BIG CHICO CREEK,,No,4/5/1995,5/5/1995,Residential,"Annexation, Land Division (Subdivision, etc.)","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995044003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA MONICA BREAKWATER,EA ,4/5/1995,,PROPOSED RECOMMENDED PLAN TO RECONSTRUCT THE EXISTING BREAKWATER TO REDUCE POTENTIAL OF DAMAGES OCCURING FROM COASTAL STORMS TO THE SANTA MONICA PIER & ADJACENT FACIL- ITIES & TO REESTABLISH THE PROTECTED HARBOR AREA FOR CHARTER BOAT OPERATIONS & OTHER BOATING ACTIVITIES.,https://ceqanet.opr.ca.gov/1995044003,SANTA MONICA BREAKWATER,JARED MILLER,ARMY CORP OF ENGINEERS -LOS ANGELES DISTRICT,N/A,,,,,,,2138945403,,Santa Monica,Los Angeles,,,,,,,,,No,4/5/1995,5/5/1995,,,,,,,,,,,,,,,,,,,,
1995100001,"Oakland, Port of",Port of Oakland,,PORT OF OAKLAND LEASE OF FLEET & INDUSTRIAL SUPPLY CEN.,NOD,4/5/1995,4/5/1995,"PROJECT IS TO LEASE FROM THE NAVY FOR 50, OF UP TO 220 ACRES OF FISC, OAKLAND PROPERTY FOR THE DEVELOPMENT OF EXPANDED INTERMODAL RAIL FACILITIES & MARITIME CARGO- RELATED USES.",https://ceqanet.opr.ca.gov/1995100001,PORT OF OAKLAND LEASE OF FLEET & INDUSTRIAL SUPPLY CEN.,JAMES MCGRATH,"PORT OF OAKLAND, ENVIROMENTAL DEPARTMENT",N/A,,P.O. BOX 2064,,OAKLAND,CA,94607-3798,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995100002,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT REGARDING PARKING FOR GYMNASIUMS,NOD,4/5/1995,4/5/1995,TEXT AMENDMENT TO THE ZONE ORDINANCE REGARDING PARKING REQUIREMENTS FOR GYMNASIUMS/PHYSICAL FITNESS CENTERS.,https://ceqanet.opr.ca.gov/1995100002,TEXT AMENDMENT REGARDING PARKING FOR GYMNASIUMS,SOL BLUMENFIELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100003,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR THE EEL RIVER DISPOSAL,NOD,4/5/1995,4/5/1995,"SOLID WASTE FACILITY PERMIT NO. 12-AA-0093 FOR THE ESTAB- LISHMENT & OPERATION OF A SMALL VOLUME TRANSFER STATION. STATION WILL ACCEPT SELF-HAUL REFUSE, RECYCLABLE MATERIALS AND WOOD FROM THE PUBLIC IN QUANTITIES NOT TO EXCEED TONS PER DAY.",https://ceqanet.opr.ca.gov/1995100003,SOLID WASTE FACILITY PERMIT FOR THE EEL RIVER DISPOSAL,SADIE GALOS,CAL. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552339,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERCOLATION TEST,NOE,4/5/1995,4/5/1995,PERFORM PERCOLATION TEST TO EVALUATE FEASIBILITY OF OBSERVATORY SITE SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1995100004,PERCOLATION TEST,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUZZARD LAGOON RESTORATION,NOE,4/5/1995,4/5/1995,REMOVE SILT FROM LAGOON. GRADE OUT & REPLANT NUMEROUS SURROUNDING ROADS TO REDUCE EROSION FROM ILLEGAL VEHCILE USE.,https://ceqanet.opr.ca.gov/1995100005,BUZZARD LAGOON RESTORATION,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
