SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984011113,Livermore Valley Joint Unified School District,,,WASTEWATER COLLECTION TREATMENT SYSTEM,EIR,3/5/1984,,LOS ALAMOS COMMUNITY SERVICE DISTRICT PROPOSES TO CONSTRUCT A COLLECTION PIPELINE SYSTEM TO TRANSMIT SEWAGE TO A WASTEW ATER TREATMENT PLANT INCLUDING MAN O FACILITATE MAINTENANCE OF THE COLLECTION SYSTEM.,https://ceqanet.opr.ca.gov/1984011113,WASTEWATER COLLECTION TREATMENT SYSTEM,LORIE BACON,SANTA BARBARA COUNTYLOS ALAMOS COMMUNITY SERVICE,N/A,,,,,,,8059639423,,Santa Barbara,,,,,,,101,,,No,3/5/1984,4/19/1984,"Waste Treatment, Waste Treatment, Waste Treatment, Water Facilities",,,,,,,,,,,,,,,,,,,
1984030501,Inyo County,,,INYO COUNTY LAND USE ELEMENT OF THE GENERAL PLAN/ INYO CO,NEG,3/5/1984,,"A POLICY DOCUMENT DESIGNATING THE PROPOSED DISTRIBUTION, GENERAL LOCATION AND EXTENT OF LAND USES FOR HOUSING,BUSINES INDUSTRY, EDUCATION, PUBLIC BUILDI WASTE FACILITIES, OPEN SPACE, RECREATION, AND OTHER CATEGOR- IES. A STATEMENT OF POPULATION DENSITY AND BUILDING DENSITY AND IDENTIFICATION OF AREAS SUBJEC",https://ceqanet.opr.ca.gov/1984030501,INYO COUNTY LAND USE ELEMENT OF THE GENERAL PLAN/ INYO CO,GERRY BUDLONG,INYO COUNTY PLANNINGDEPT,N/A,,,,,,,6198782411,,,Inyo,,,,,,,,,No,3/5/1984,4/4/1984,"Commercial, Educational, Industrial, Recreational, Residential",General Plan Update,"Air Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984030502,"Fresno, City of",City of Fresno,,SPANO RIVER RANCH AMENDMENT/FRESNO COUNTY,NOP,3/5/1984,,"AMENDMENTS TO THE SAN JOAQUIN BLUFFS ENVIRONS SPECIFIC PLAN AND WOODWARD PARK COMMUNITY PLAN/SPANO RIVER RANCH PLANNED COMMUNITY. RIVERBOTTOM LAND OF THE SAN JOAQUIN RIVER. INCLUDES 1500 UNIT RESIDENTIAL DEVELOPMENT, COMMERCIAL VILLAGE, 25 ROOM LODGE, RECREATIONAL FAC. CONSTRUCT",https://ceqanet.opr.ca.gov/1984030502,SPANO RIVER RANCH AMENDMENT/FRESNO COUNTY,ALEXANDER M. SANDER,FRESNO CITY,N/A,,,,,,,2094884451,,Fresno,Fresno,,STATE HIGHWAY 41 AND SAN JOAQUIN,,            500,401-02-1-4-6,,,,No,3/6/1984,4/5/1984,"Commercial, Recreational, Residential","Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984030503,"Ontario, City of",City of Ontario,,GENERAL PLAN AMENDMENT & ZONE CHANGE/ FOURTH & CUCAMONGA AVE,NOP,3/5/1984,,A GENERAL PLAN AMENDMENT FROM COMMERCIAL AND MEDIUM DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL AND A ZONE CHANGE FROM C1 AND R1 TO R3 FOR APPROX 3.,https://ceqanet.opr.ca.gov/1984030503,GENERAL PLAN AMENDMENT & ZONE CHANGE/ FOURTH & CUCAMONGA AVE,CYNTHIA SOLIE,ONTARIO CITY PLANNING DEPT,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,"COUNCIL, CUCAMONGA, 4TH ST",,              4,,,,,No,3/6/1984,4/5/1984,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984030504,"Ontario, City of",City of Ontario,,GENERAL PLAN AMENDMENT TO HIGH DENSITY RESIDENTIAL/ 18.6 AC,NOP,3/5/1984,,"A GENERAL PLAN AMENDMENT FROM MEDIUM DENSITY TO HIGH DENSITY RESIDENTIAL. AN AREA BOUNDED BY SAN ANTONIO AVE ON THE WEST, D ST ON THE NORTH, VINE ON THE EAS SOUTH.",https://ceqanet.opr.ca.gov/1984030504,GENERAL PLAN AMENDMENT TO HIGH DENSITY RESIDENTIAL/ 18.6 AC,KAREN HOO,ONTARIO CITY PLANNING DEPT,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,"VESTA ST, VINE AVE, SAN ANTONIO",,             19,,,,,No,3/6/1984,4/5/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984030510,Nevada County,,,TENTATIVE MAP OF HARRY REEDER,CON,3/5/1984,,TENTATIVE MAP APPLICATION OF HARRY REEDER PROPOSING TO DIVIDE 38 ACRES INTO 7 PARCELS RANGING FROM 5.1 TO 6.8 ACRES IN SIZE. PROPERTY IS LOCATED ON TH SPRINGS ROAD NEAR THE INTERSECTION OF PLEASANT VALLEY ROAD NORTH OF LAKE WILDWOOD.,https://ceqanet.opr.ca.gov/1984030510,TENTATIVE MAP OF HARRY REEDER,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162656554,,,,,BITNEY SPRINGS ROAD,,             38,,,,,No,3/7/1984,3/28/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984030603,Sutter County,,,"USE PERMIT-PROJECT #SUT-1554,SUTTER CO",NEG,3/5/1984,,DRILL A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984030603,"USE PERMIT-PROJECT #SUT-1554,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,PASS RD,,,8-130-07,,BUTTE CREEK,,No,3/6/1984,4/5/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984030604,Monterey County,,,"PHILLIPS OIL COMPANY,MONTEREY CO",NEG,3/5/1984,,ALLOW OIL/GAS EXPLORATION AND PRODUCTION:3 OIL WELL SITES A RE PROPOSED TO BE DRILLED,https://ceqanet.opr.ca.gov/1984030604,"PHILLIPS OIL COMPANY,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,King City,Monterey,,JOLON/SAN LUCAS RD,,,,,,,No,3/6/1984,4/5/1984,Mining,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1984030605,Monterey County,,,"EUCALYPTUS RIDGE WATER SYSTEM,MONTEREY CO",NEG,3/5/1984,,A USE PERMIT TO ALLOW 2 ADDITIONAL CONNECTIONS TO AN EXISTI NG 3 CONNECTION WATER SYSTEM TO SERVE EXISTING LOTS OF RECO RD.,https://ceqanet.opr.ca.gov/1984030605,"EUCALYPTUS RIDGE WATER SYSTEM,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,,418-041-33,1,,,No,3/6/1984,4/5/1984,Other,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984030607,Contra Costa County,,,"OLYMPIC BLVD GPA,CONTRA COSTA CO",NEG,3/5/1984,,REQUEST TO AMEND THE CO GENERAL PLAN FROM OFFICE TO MULTIPLE E FAMILY RESIDENTIAL-HIGH DENSITY ON AN 8 AC PARCEL COMMONL Y KNOWN AS THE ANDERSON PROPERTY.,https://ceqanet.opr.ca.gov/1984030607,"OLYMPIC BLVD GPA,CONTRA COSTA CO",JIM CUTLER,CONTRA COSTA CO PLNG,N/A,,,,,,,4153722035,,Walnut Creek,Contra Costa,,OLYMPIC BLVD/I-680,,              8,184-180-041,680,,,No,3/7/1984,4/6/1984,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1984030701,Imperial County,,,BRAVO FARMS II ANNEXATION CITY CALEXICO,EIR,3/5/1984,,"PROPOSED ANNEXATION CITY OF CALEXICO CONSISTS OF 680 ACS WE ST OF BOWKER RD, SOUTH OF ALL AMERICAN CANAL AND ADJACENT T O THE EASTERN BOUNDARY OF THE CITY 1632 SINGLE FAMILY DWELLINGS, 2,042 APARTMENTS, A 224 SPACE MOBILE HOME SUBDIVISION, TWO COMMERCIAL CENTERS, A GOVERNME NT CENTER AND A PARK AND SCHOOL AR",https://ceqanet.opr.ca.gov/1984030701,BRAVO FARMS II ANNEXATION CITY CALEXICO,BOB STEWART,IMPERIAL COUNTY     PLANNING DEPT,N/A,,,,,,,6193394236,,Calexico,Imperial,,,,            680,,98,ALL AMERICAN CANAL,CALEXICO,No,3/5/1984,4/19/1984,"Commercial, Educational, Residential",Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984030703,San Diego County,,,FELLMETH TENTATIVE MAP,NOP,3/5/1984,,REQUEST FOR A TENTATIVE MAP TO DIVIDE 256 ACRES INTO 31 LOT S. LOCATED IN CENTRAL MOUNTAIN SUBREGION OF SAN DIEGO CITY APPROX. 3.8 MILES NORTHWEST OF LAK,https://ceqanet.opr.ca.gov/1984030703,FELLMETH TENTATIVE MAP,ANNE D. EWING,SAN DIEGO COUNTY,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,No,3/5/1984,4/4/1984,,,"Cultural Resources, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
