SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101029,Contra Costa County,,,DRAINAGE AREA 29D - CONTRA COSTA,NEG,10/7/1993,,,https://ceqanet.opr.ca.gov/1993101029,DRAINAGE AREA 29D - CONTRA COSTA,VICKIE GERMANY,CONTRA COSTA COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5103132296,,Oakley,Contra Costa,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101030,"Scotts Valley, City of",City of Scotts Valley,,FIVE LOT SUBDIVISION LD92-003 - SCOTTS VALLEY,NEG,10/7/1993,,,https://ceqanet.opr.ca.gov/1993101030,FIVE LOT SUBDIVISION LD92-003 - SCOTTS VALLEY,STEPHANIE MALCEWICZ,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101031,Santa Clara County,,,SCAGLIONE ORCHARD,NEG,10/7/1993,,,https://ceqanet.opr.ca.gov/1993101031,SCAGLIONE ORCHARD,DAVID NORTH,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101032,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WOODCHOPPER'S TRAIL,NEG,10/7/1993,,,https://ceqanet.opr.ca.gov/1993101032,WOODCHOPPER'S TRAIL,ROBERT UELTZEN,CA. DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Morgan Hill,Santa Clara,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101036,Los Angeles County,,,Concurrence in the issuance of a Revised Solid Waste Facility Permit for the Lancaster Landfill in Los Angeles County (SWIS #19-AA-0050).,NOP,10/7/1993,,EXPANDING THE EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1993101036,Lancaster Landfill and Recycling Center (CUP 03-170),PAUL MCCARTHY,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101039,"Calabasas, City of",City of Calabasas,,DRAFT GENERAL PLAN ADDENDUM REPORT,NOP,10/7/1993,,DRAFT GENERAL PLAN ADDENDUM REPORT. 12/5/94 REVISED DEIR.,https://ceqanet.opr.ca.gov/1993101039,DRAFT GENERAL PLAN ADDENDUM REPORT,STEVEN K. HARRIS,CITY OF CALABASAS,N/A,,,,,,,8188784225,,Calabasas,Los Angeles,,,,,,101,,,No,10/7/1993,11/5/1993,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993102020,Fish and Game (HQ) Environmental Services,,,HILL SLOUGH WILDLIFE AREA INTERPRETIVE CENTER,EIR,10/7/1993,,,https://ceqanet.opr.ca.gov/1993102020,HILL SLOUGH WILDLIFE AREA INTERPRETIVE CENTER,RICHARD PARMER,CALIFORNIA DEPT OF FISH AND GAME,N/A,,,,,,,7079445565,,,Solano,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993102023,Merced County,,,CONDITIONAL USE APPLICATION NO.3706 JIM BUNCH,NEG,10/7/1993,,,https://ceqanet.opr.ca.gov/1993102023,CONDITIONAL USE APPLICATION NO.3706 JIM BUNCH,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,10/7/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993105565,"Fish & Game, Wildlife Conservation Board",,,"UPPER SACRAMENTO RIVER RIPARIAN HABITAT,RIVER MILE 159.5",NOE,10/7/1993,10/7/1993,SALE OF 2+ ACRE HOMESITE PORTION OF STATE PROPERTY,https://ceqanet.opr.ca.gov/1993105565,"UPPER SACRAMENTO RIVER RIPARIAN HABITAT,RIVER MILE 159.5",W. JOHN SCHMIDT,DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105566,"San Diego, City of",City of San Diego,,GROUP JOB 612,NOD,10/7/1993,10/7/1993,INSTALL SEWER MAINS & REPLACEMENT OF WATER MAINS,https://ceqanet.opr.ca.gov/1993105566,GROUP JOB 612,EILEEN GREENE,"CITY OF SAN DIEGO, PLANNING DEPT",N/A,,"401 B STREET, SUITE 600",,SAN DIEGO,CA,92101,6195334181,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105567,San Joaquin County,,,USE PERMIT APP NO. UP-93-2OF SAN JOAQUIN COUN DEPT,NOD,10/7/1993,10/7/1993,RENOVATE EXPAND TRANSFER STATION,https://ceqanet.opr.ca.gov/1993105567,USE PERMIT APP NO. UP-93-2OF SAN JOAQUIN COUN DEPT,FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUN DEV DEPT,N/A,,1810 EAST HAZELTON,,STOCKTON,CA,95205,2094683120,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105568,Los Angeles County,,,HIGH DESERT HOSPITAL,NOD,10/7/1993,10/7/1993,DEV REPLACEMENT HOSPITAL,https://ceqanet.opr.ca.gov/1993105568,HIGH DESERT HOSPITAL,CHRIS WENDROWSKI,"COUNTY OF LA, INTERNAL SERVICES DEPT",N/A,,"550 SOUTH VERMONT, 11TH FL",,LOS ANGELES,CA,90020,8059458230,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105569,Pomona Unified School District,,,DIAMOND RANCH HIGH SCHOOL,NOD,10/7/1993,10/7/1993,CONSTRUCT NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993105569,DIAMOND RANCH HIGH SCHOOL,PATRICK LEIER,POMONA UNIFIED SCHOOL DISTRICT,N/A,,800 SOUTH GAREY AVENUE,,POMONA,CA,91766,,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105570,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REGIONAL ACCOUNTING OFFICE/EL CENTRO,NOE,10/7/1993,10/7/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105570,REGIONAL ACCOUNTING OFFICE/EL CENTRO,KATHLEEN ROKUSEK,"CA DEPT OF CORRECTIONS, BUSINESS SERVICES, RM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105571,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NOD,10/7/1993,10/7/1993,APPLICANT SEEKS WATER RIGHT FOR EXISTING RESERVOIR,https://ceqanet.opr.ca.gov/1993105571,APPLICATION TO APPROPIATE WATER,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BOARD/ DIV WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105588,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GREEN WASTE PROCESSING FACILITY,NOE,10/7/1993,10/7/1993,ALLOW A CONTRACTOR TO WASTE FACILITY,https://ceqanet.opr.ca.gov/1993105588,GREEN WASTE PROCESSING FACILITY,ROBERT SLEPPY,CA DEPT OF CORRECTIONS/JOINT VENTURE PROGRAM,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163240214,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105752,"Caltrans, Planning","California Department of Transportation, Headquarters",,17.60/23.40,NOE,10/7/1993,10/7/1993,INSTALL RAMP METERS & WIDEN ON-RAMPS,https://ceqanet.opr.ca.gov/1993105752,17.60/23.40,VALERIE CAMPBELL,CA DEPT OF TRANSPORTATION/DIS 3/ENVIRON BRANCH C,N/A,,1050 20TH ST,,SACRAMENTO,CA,94274,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
