SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022206,"Chula Vista, City of",City of Chula Vista,,EASTLAKE I,EIR,9/28/1984,,EASTLAKE I IS A PHASED DEVELOPMENT PROJECT AND THE SPA PLAN PROJECTS DEVELOPMENT OF 3683 HOMES OVER A PERIOD OF 8 TO 10 YEARS THIS DOCUMENT IS A SUPPLEMEN I SECTIONAL DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1984022206,EASTLAKE I,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,,,,,,No,9/28/1984,11/12/1984,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984092406,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BEAVER LAND EXCHANGE (SMIDER LUMBER CO)/US FOREST SERVICE,EA ,9/28/1984,,LAND FOR LAND EXCHANGE BETWEEN THE STANISLAUS AND SIERRA NATIONAL FORESTS AND SNIDER LUMBER COMPANY. FEDERAL LANDS (960 ACRES AND 28 MMBF OF TIMBER) (2670 ACRES) HAVE BEEN APPRAISED AT EQUAL VALUES.,https://ceqanet.opr.ca.gov/1984092406,BEAVER LAND EXCHANGE (SMIDER LUMBER CO)/US FOREST SERVICE,ED STEWART,US FOREST SERVICE,N/A,,,,,,,2095323671,,,"Mariposa, Tuolumne",,,,"          3,630",,,,,No,9/28/1984,10/29/1984,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984092508,"Hercules, City of",City of Hercules,,SUBDIVISION 6890/VESTING TENTATIVE MAP,FIN,9/28/1984,,"VESTING TENTATIVE MAP FOR RESUBDIVISION OF A PORTION OF TRACT 6505. SITE AT END OF PHEASANT DRIVE, SOUTHEAST OF I-80 AND SOUTH OF REFUGIO VALLEY ROAD.",https://ceqanet.opr.ca.gov/1984092508,SUBDIVISION 6890/VESTING TENTATIVE MAP,J. KEVIN GARRETT,HERCULES PLANNING DEPARTMENT,N/A,,,,,,,4157998240,,Hercules,Contra Costa,,,,,,I-80,,,No,9/28/1984,11/12/1984,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1984092509,"Benicia, City of",City of Benicia,,"WEST 12TH ST PARK SHORELINE ACCESS IMPROVEMENTS,BENICIA",NEG,9/28/1984,,IMPROVEMENTS TO THE 12TH STREET PARK TO MAKE IT MORE ACCESS IBLE TO THE HANDICAPPED.,https://ceqanet.opr.ca.gov/1984092509,"WEST 12TH ST PARK SHORELINE ACCESS IMPROVEMENTS,BENICIA",ARLETTA CORTRIGHT,BENICIA CITY,N/A,,,,,,,7077450510,,Benicia,Solano,,WEST 12TH/WEST K ST,,,46-092-04,780,CARQUINE,,No,9/28/1984,10/29/1984,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984092615,Newhall County Water District,,,UPPER BOUQUET CANYON LOS ANGELES,NEG,9/28/1984,,"PROPOSED WATER SYSTEM TO INCLUDE METERING STRUCTURE, GRAVITY PIPELINE, PUMPING STATION, PRESSURE TRANSMISSION MAIN, STOR AGE TANK, COMBINED SERVICE AND TRA",https://ceqanet.opr.ca.gov/1984092615,UPPER BOUQUET CANYON LOS ANGELES,JAMES JINKS,NEWHALL COUNTY      WATER DISTRICT,N/A,,,,,,,2132593610,,Los Angeles,Los Angeles,,ESPUELLA DR,,,,,,,No,9/28/1984,10/29/1984,,,,,,,,,,,,,,,,,,,,
1984092616,California State University Board of Trustees,California State University Board of Trustees,,PARKING STRUCTURE III SAN DIEGO,EIR,9/28/1984,,THIS IS A SIX STORY REINFORCED CONCRETE PARKING STURCUTE 400 FT EAST/WEST . STRUCTURE WILL HAVE TWO LEVEL PERIMETER PARKING LANES 60 FT WIDE AND AN IN,https://ceqanet.opr.ca.gov/1984092616,PARKING STRUCTURE III SAN DIEGO,CLIFFORD HAHN,UCSD,N/A,,,,,,,2135905647,,San Diego,San Diego,,,,,,8,,,No,9/28/1984,11/12/1984,,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984092618,"San Clemente, City of",City of San Clemente,,"MARBLEHEAD COASTAL EIR, CITY OF SAN CLEMENTE",NOP,9/28/1984,,"PROPOSAL TO ADOPT A SPECIFIC PLAN FOR A 253 ACRE SITE WHICH WOULD PERMIT THE DEVELOPMENT OF 1,506 RESIDENTIAL UNITS, 70 ACRES OF RETAIL COMMERCIAL USE, SERVICE/COMMERCIAL.",https://ceqanet.opr.ca.gov/1984092618,"MARBLEHEAD COASTAL EIR, CITY OF SAN CLEMENTE",JAMES R. BARNES,SAN CLEMENTE CITY,N/A,,,,,,,7143618333,,San Clemente,Orange,,,,,,,,,No,9/28/1984,10/28/1984,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984100303,"Glendale, City of",City of Glendale,,520 N CENTRAL OFFICE BUILDING,NOP,9/28/1984,,THE CONSTRUCTION OF  A 9 STORY OFFICE BUILDING WITHIN THE CENTRAL GLENDALE REDEVELOPMENT PROJECT. THE OFFICE WILL INCLUDE AN ATTACHED ABOVE GRADE PA FOR 360 CARS,https://ceqanet.opr.ca.gov/1984100303,520 N CENTRAL OFFICE BUILDING,KEN MOYE,GLENDALE CITY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,CENTRAL AND DORAN ST,,,,134,,,No,10/1/1984,11/1/1984,"Office, Other",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
