SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051061,Santa Clara County,,,Blue Stone Quarry,EIR,2/25/1998,,PROPOSED ROCK QUARRY,https://ceqanet.opr.ca.gov/1997051061/2,Blue Stone Quarry,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992454,,Gilroy,Santa Clara,,OLD MONTEREY RD/HWY 101,,,810-35-006,"101, 25",TICK CREEK,,No,2/25/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1997112076,El Dorado County,,,UNION MINE LANDFILL GAS FUELED ELECTRIC GENERATION FACILITY,EIR,2/25/1998,,CONSTRUCTION AND OPERATION OF A LANDFILL GAS COLLECTION,https://ceqanet.opr.ca.gov/1997112076/2,UNION MINE LANDFILL GAS FUELED ELECTRIC GENERATION FACILITY,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,,El Dorado,,UNION MINE ROAD 3.5 MI SE OF SR 49,,,092-011-20,,MARTINEZ CREEK,,No,2/25/1998,3/27/1998,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998021088,"Vacaville, City of",City of Vacaville,,DOWNTOWN SERVICE STATION - FILE NO. 97-154,NEG,2/25/1998,,"CONSTRUCT A GAS STATION WITH 4 DISPENSER ISLANDS AND A 2,000 SQ. FT. CONVENIENCE MART ON A SITE PREVIOUSLY USED",https://ceqanet.opr.ca.gov/1998021088,DOWNTOWN SERVICE STATION - FILE NO. 97-154,ROBERT MACAULAY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,E. MONTE VISTA & CERNON,,,130-093-13,I-80,ULATIS CREEK,,No,2/25/1998,3/27/1998,,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998021089,"San Mateo, City of",City of San Mateo,,ST. MATTHEWS PLACE,NEG,2/25/1998,,"DEMOLISH 3 SINGLE-STORY OFFICE BUILDINGS AND SURFACE PARKING TO CONSTRUCT A NEW 4 STORY, 34 UNIT RESIDENTIAL CONDO",https://ceqanet.opr.ca.gov/1998021089,ST. MATTHEWS PLACE,ROBERT MCDONALD,CITY OF SAN MATEO,N/A,,,,,,,6503773368,,San Mateo,San Mateo,,S. EL CAMINO REAL,,,032-311-210,82,,,No,2/25/1998,3/27/1998,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1998021090,"Santa Clara, City of",City of Santa Clara,,A.3429 (ORCHARD PROPERTIES),NEG,2/25/1998,,ARCHETECTURAL REVIEW OF 3 NEW 2-STORY BUILDINGS,https://ceqanet.opr.ca.gov/1998021090,A.3429 (ORCHARD PROPERTIES),JUDITH SILVA,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,SCOTT BLVD,,,224-09-071,101,,,No,2/25/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021091,Elsinore Valley Municipal Water District,,,"TEMESCAL VALLEY PROJECT, TERMINAL STORAGE TANK & FILL PIPELN",NEG,2/25/1998,,8-MILLION GALLON STORAGE TANK,https://ceqanet.opr.ca.gov/1998021091,"TEMESCAL VALLEY PROJECT, TERMINAL STORAGE TANK & FILL PIPELN",JANET MATSON,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096743146,,Lake Elsinore,Riverside,,"I-15, LAKE STREET",,,"389-09,12,13",71,,,No,2/25/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021092,"Carlsbad, City of",City of Carlsbad,,OCEAN STREET CONDOMINIUMS-PALISOUL/BLAIR RESIDENCE,NEG,2/25/1998,,TWO-UNIT BLUFFTOP RESIDENTIAL CONDO PROJECT,https://ceqanet.opr.ca.gov/1998021092,OCEAN STREET CONDOMINIUMS-PALISOUL/BLAIR RESIDENCE,ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,OCEAN ST/BEECH AVE,,,"203-140-11,12",78,,,No,2/25/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998022084,"Isleton, City of",City of Isleton,,ISLETON CITY HALL DEMOLITION AND REPLACEMENT PROJECT,NEG,2/25/1998,,THIS PROJECT PROPOSES TO DEMOLISH THE EXISTING ISLETON CITY HALL BUILDING AND CONSTRUCT A NEW CITY HALL STRUCTURE ON,https://ceqanet.opr.ca.gov/1998022084,ISLETON CITY HALL DEMOLITION AND REPLACEMENT PROJECT,ROSE MARIE MOORE,CITY OF ISLETON,N/A,,,,,,,9163729496,,Isleton,Sacramento,,,,,AP057-10-015,,,,No,2/25/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998022085,Alpine County,,,WOODFORDS QUARRY,NEG,2/25/1998,,"CONDITIONAL USE PERMIT, SURFACE MINING PERMIT, AND RECLAMATION PLAN FOR A SURFACE MINING OPERATION ON APPROX.40 ACRES, LOCATED APPROX. 2.3 MI. S OF WOODFORDS, CA.",https://ceqanet.opr.ca.gov/1998022085,WOODFORDS QUARRY,LEONARD R. TURNBEAUGH,ALPINE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306942255,,,Alpine,,NONE (2.3 MI. SOUTH OF HIGHWAY 88,,,02-230-009,89,BRANCH OF INDIAN CRE,,No,2/25/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998109564,"Biggs, City of",City of Biggs,,WASTEWATER TREATMENT PLANT & COLLECTION SYSTEM REHABILI,NOD,2/25/1998,2/25/1998,IMPROVEMENTS TO THE WASTEWATER TREATMENT PLANT AND COLLECTION SYSTEM.,https://ceqanet.opr.ca.gov/1998109564,WASTEWATER TREATMENT PLANT & COLLECTION SYSTEM REHABILI,KENNETH MCDONALD,CITY OF BIGGS,N/A,,3016 SIXTH STREET,,BIGGS,CA,95917,5308685493,,Biggs,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109568,"Lodi, City of",City of Lodi,,HIGHWAY 12/STATE ROUTE 99 INTERCHANGE IMPROVEMENT PLAN,NOD,2/25/1998,2/25/1998,MODIFY THE INTERSECTION OF HIGHWAY 12 AND SR-99. INCLUDES WIDENING A SECTION OF HIGHWAY 12 AND BOTH NORTH AND SOUTH BOUND RAMPS OF HIGHWAY 99.,https://ceqanet.opr.ca.gov/1998109568,HIGHWAY 12/STATE ROUTE 99 INTERCHANGE IMPROVEMENT PLAN,DAVID MORIMOTO,CITY OF LODI,N/A,,P.O. BOX 3006,,LODI,CA,95241,2093336711,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
