SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020803,Livermore Valley Joint Unified School District,,,Ellwood Beach / Santa Barbara Shores 1999 Amendments,EIR,3/25/1992,,DEVELOPMENT OF 299 SINGLE FAMILY RESIDENCES ON 255 ACRES,https://ceqanet.opr.ca.gov/1989020803/2,Ellwood Beach / Santa Barbara Shores 1999 Amendments,NATASHA HEIFETZ,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682011,,Goleta,Santa Barbara,,U.S. HWY 101/HOLLISTER AVE,,            255,79-210-12-24,192,,SANTA BARBARA,No,3/25/1992,5/8/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020407,Nevada County,,,STONEBRIDGE ESTATES (TERRA ALTA DEV.),SIR,3/25/1992,,DIVIDE 75 ACRES INTO 47 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020407/4,STONEBRIDGE ESTATES (TERRA ALTA DEV.),TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,WILLOW VALLEY ROAD/RED DOG ROAD,,             75,MANY,,DEER CREEK,,No,3/25/1992,4/24/1992,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990021168,Riverside County,,,REQUESTS FOR BOUNDARY MODIFICATIONS (STEPHENS' KANGAROO RAT),SIR,3/25/1992,,REQUESTS BY RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY TO U.S. FISH & WILDLIFE AND CA DEPT. OF FISH AND GAME TO MODIFY THE BOUNDARIES OF THE HABITAT CONS. PLAN FEE AREA AND STUDY AREAS FOR STEPHENS' KANGAROO RAT.,https://ceqanet.opr.ca.gov/1990021168/3,REQUESTS FOR BOUNDARY MODIFICATIONS (STEPHENS' KANGAROO RAT),BRIAN LOEW,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,7142751100,,Riverside,Riverside,,,,,,,,,No,3/25/1992,5/8/1992,,,Wildlife,,,,,,,,,,,,,,,,,
1991101037,"San Marcos, City of",City of San Marcos,,SAN MARCOS TOWN CENTER MIXED USE DEVELOPMENT PROJECT,EIR,3/25/1992,,MIXED-USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1991101037/2,SAN MARCOS TOWN CENTER MIXED USE DEVELOPMENT PROJECT,PAUL MALONE,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Diego,San Diego,,,,,,,,,No,3/25/1992,5/8/1992,Office,,,,,,,,,,,,,,,,,,,
1991112039,Sacramento County,,,ANTELOPE STATION RESIDENTIAL GENERAL PLAN,SIR,3/25/1992,,90.5 ACRE RESIDENTIAL DEVELOPMENT ON INDUSTRIAL LAND.,https://ceqanet.opr.ca.gov/1991112039/2,ANTELOPE STATION RESIDENTIAL GENERAL PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"ANTELOPE, ROSEVILLE ROAD",,             91,,I-80,DRY CREEK,,No,3/25/1992,5/8/1992,Residential,"General Plan Element, General Plan Update, Land Division (Subdivision, etc.), Rezone","Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992031074,"Mission Viejo, City of",City of Mission Viejo,,"PLANNING AREA 12 PARK SITES A, B AND C",NEG,3/25/1992,,CONSTRUCTION OF THREE PARK SITES,https://ceqanet.opr.ca.gov/1992031074,"PLANNING AREA 12 PARK SITES A, B AND C",CLINTON SHERROD,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,Mission Viejo,Orange,,,,,,,,,No,3/25/1992,4/24/1992,Office,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1992031075,"Laguna Niguel, City of",City of Laguna Niguel,,GENERAL PLAN GROWTH MANAGEMENT ELEMENT,NEG,3/25/1992,,GENERAL PLAN GROWTH MANAGEMENT ELEMENT,https://ceqanet.opr.ca.gov/1992031075,GENERAL PLAN GROWTH MANAGEMENT ELEMENT,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,3/25/1992,4/24/1992,Residential,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992031076,"La Habra, City of",City of La Habra,,"AIR QUALITY ELEMENT, CITY OF LA HABRA",NEG,3/25/1992,,AIR QUALITY ELEMENT,https://ceqanet.opr.ca.gov/1992031076,"AIR QUALITY ELEMENT, CITY OF LA HABRA",CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,,,,,,,,No,3/25/1992,4/24/1992,Residential,,"Air Quality, Economics/Jobs, Fiscal Impacts, Noise, Population/Housing, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1992032081,"Roseville, City of",City of Roseville,,SILVERADO VILLAGE II,NEG,3/25/1992,,147 SINGLE FAMILY LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032081,SILVERADO VILLAGE II,CHRIS ROBLES,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,,,,,,,,No,3/25/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032082,Stanislaus County,,,SEWERAGE COLLECTION AND TRANSPORT SYSTEM,NEG,3/25/1992,,SEWAGE COLLECTION AND TRANSPORTATION SYSTEM.,https://ceqanet.opr.ca.gov/1992032082,SEWERAGE COLLECTION AND TRANSPORT SYSTEM,JIM DUVAL,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,            368,,,,,No,3/25/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032083,Sacramento County,,,ELVERTA ROAD AND WALERGA ROAD WIDENING,NEG,3/25/1992,,ROAD WIDENING AND TRAFFIC SIGNAL INSTALLATION.,https://ceqanet.opr.ca.gov/1992032083,ELVERTA ROAD AND WALERGA ROAD WIDENING,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,3/25/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033075,Sutter County,,,BUTTE ROCK & GRAVEL; SURFACE MINING AND RECLAMATION PLAN,CON,3/25/1992,,THE APPLICANT HAS APPLIED TO AMEND THE EXISTING SURFACE MINING PERMIT #4 TO INCLUDE THE ESTABLISHMENT OF A SETTLING POND WHICH HAS BEEN PARTIALLY CONTRUCTED WITHOUT PERMITS. THE POND IS USED TO SETTLE FINE SILT AND CLAYS OUT OF THE WASH WATER USED IN WASHING SAND AND GRAVEL.,https://ceqanet.opr.ca.gov/1992033075,BUTTE ROCK & GRAVEL; SURFACE MINING AND RECLAMATION PLAN,NELA LUKEN,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,S. BUTTE & MOREHEAD,,,13-140-016,20,SUTTER BY-PASS,,No,3/25/1992,4/24/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033076,"Scotts Valley, City of",City of Scotts Valley,,GP92-001/ZC92-001 BEAUCHAMP,NEG,3/25/1992,,"AS A RESULT OF A LAWSUIT, THE CITY IS CONSIDERING THE AMENDMENT TO THE GENERAL PLAN FROM LOW DENSITY RESIDENTIAL TO SERVICE COMMERCIAL AND REZONING 7.2 ACRES FROM R-1-20 TO C-S.  NO DEVELOPMENT PROJECT IS PROPOSED.  ANY PROJECT WILL HAVE TO COMPLETE ENVIRONMENTAL REVIEW.",https://ceqanet.opr.ca.gov/1992033076,GP92-001/ZC92-001 BEAUCHAMP,KATHRYN CLADWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Santa Cruz,Santa Cruz,,MT HERMON & 17,,,,17,CARBONER CREEK,,No,3/25/1992,4/24/1992,,,"Land Use/Planning, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992033077,Bonny Doon Union Elementary School District,,BDUESD,BONNY DOON ELEMENTARY SCHOOL EXPANSION PROJECT,NEG,3/25/1992,,ACQUISITION OF APN 80-352-01 (APPROX. .75 ACRES) FOR CONSTRUCTION OF A TWO-ROOM KINDERGARTEN FACILITY.,https://ceqanet.opr.ca.gov/1992033077,BONNY DOON ELEMENTARY SCHOOL EXPANSION PROJECT,MICHAEL A. DISTEFANO,BONNY DOON UNION SCHOOL DISTRICT,N/A,,,,,,,4084272300,,,Santa Cruz,,PINE FLAT & ICE CREAM,,,80-352-01,,,,No,3/25/1992,4/24/1992,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033078,"Petaluma, City of",City of Petaluma,,COTTONWOOD GOLF COURSE AND COMMUNITY ATHLETIC FIELDS,NEG,3/25/1992,,"JOINT VENTURE PROJECT LOCATED BETWEEN PETALUMA AND EMPIRE GOLF COURSE, TO DEVELOP 170 ACRES OF LAND WITH AN 18 HOLE PUBLIC USE GOLF COURSE.",https://ceqanet.opr.ca.gov/1992033078,COTTONWOOD GOLF COURSE AND COMMUNITY ATHLETIC FIELDS,JENNIFER BARRETT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,WASHINGTON & SKY RANCH,,,,,,,No,3/25/1992,4/24/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992034011,"Army, United States",United States Army,,DRAFT: LOW BAND TEST ENVIRONMENTAL ASSESSMENT,EA ,3/25/1992,,ONE U.S. ARMY BEECHCRAFT AIRPLANE WILL FLY OFFSHORE ALONG THE NORTHERN CALIFORNIA COAST WHILE OPERATORS OF 14 RADIO VANS TRANSMIT SELECTED VHF FREQUENCIES.  TRANSMITTER SITES ARE DISPERSED ACROSS NORTHERN CALIFORNIA.  THE TEST WILL RUN 2 1/2 YEARS STARTING IN APRIL OR MAY 92.,https://ceqanet.opr.ca.gov/1992034011,DRAFT: LOW BAND TEST ENVIRONMENTAL ASSESSMENT,GLEN R. MILLER,U.S. ARMY ELECTRONIC PROVING GROUND,N/A,,,,,,,6025387426,,,,,,,,,,,,No,3/25/1992,4/24/1992,,,,,,,,,,,,,,,,,,,,
1992100629,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BIG BEND FOREST FIRE STATION CONSTRUCTION NEW STATION,NOD,3/25/1992,3/25/1992,NEW FIRE STATION,https://ceqanet.opr.ca.gov/1992100629,BIG BEND FOREST FIRE STATION CONSTRUCTION NEW STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 94246,,SACRAMENTO,CA,94244,9163241639,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100702,"Yucca Valley, City of",City of Yucca Valley,,CUP 1-92 STEFANOS RESTAURANT,NOD,3/25/1992,3/25/1992,CUP FOR RESTUARANT,https://ceqanet.opr.ca.gov/1992100702,CUP 1-92 STEFANOS RESTAURANT,SHANE STRUCKLE,YUCCA VALLEY TOWN,N/A,,57090 29 PALMS HWY,,YUCCA VALLEY,CA,92284,6193697207,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100712,Rubidoux Community Service District,,,REGIONAL WASTEWATER CONVYANCE FACILITY EXPANSION,NOD,3/25/1992,3/25/1992,CONST AND OPERATE SEWR JUNCTION STRUCTURE,https://ceqanet.opr.ca.gov/1992100712,REGIONAL WASTEWATER CONVYANCE FACILITY EXPANSION,MARK E MESSERSMITH,RUBIDOUX COMMUNITY SERVICES DISTRICT,N/A,,3590 RUBIDOUX BLVD,,RUBIDOUX,CA,92509,7146846900,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100738,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,3/25/1992,3/25/1992,INSTALL 2 IRON RANGERS,https://ceqanet.opr.ca.gov/1992100738,IRON RANGER INSTALLATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100739,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY ACCESS ROAD,NOE,3/25/1992,3/25/1992,CONST EMERGENCY ROAD,https://ceqanet.opr.ca.gov/1992100739,EMERGENCY ACCESS ROAD,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100740,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/25/1992,3/25/1992,ACQUIRE 1 PARCEL OF LAND,https://ceqanet.opr.ca.gov/1992100740,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100744,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SACRAMENTO OFFICE SPACE RESOURCE MANAGEMENT FOREST IMPROV,NOE,3/25/1992,3/25/1992,ACQUIRE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100744,SACRAMENTO OFFICE SPACE RESOURCE MANAGEMENT FOREST IMPROV,RAY TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100745,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYFORK FOREST FIRE STATION,NOE,3/25/1992,3/25/1992,ESTABLISHING A FIRE PROTECTION FACILITY,https://ceqanet.opr.ca.gov/1992100745,HAYFORK FOREST FIRE STATION,RAY TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100746,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PATTYMOCUS BUTTE FIRE LOOKOUT,NOE,3/25/1992,3/25/1992,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1992100746,PATTYMOCUS BUTTE FIRE LOOKOUT,RAY TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100747,"Employment Development, Department of",California Department of Employment Development,EDD,POMONA JS UI OFFICE,NOE,3/25/1992,3/25/1992,RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1992100747,POMONA JS UI OFFICE,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,2137442237,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100748,"Public Health, Department of",California Department of Public Health,CDPH,VERTICAL WELL NO 1,NOE,3/25/1992,3/25/1992,VERTICAL WELL,https://ceqanet.opr.ca.gov/1992100748,VERTICAL WELL NO 1,W. C. GEDNEY,CA ST DEPT HEALTH SERVICES,N/A,,1836 S. COMMERCENTER CIR,,SAN BERNARDINO,CA,92408,7143834328,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
