SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030253,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK CIVIC CENTER,EIR,12/13/1990,,"PROPOSED PROJECT WILL CONSIST OF 47,000 SF CITY HALL ADMINISTRATION BUILDING; A 26,000 SF PUBLIC SAFETY BUILDING; A 3,000 SF COUNCIL CHAMBERS AND A 240 SPACE PARKING LOT.  THIS PROJECT WILL BE BUILT IN STAGES WITH THE PUBLIC SAFETY BUILDING.",https://ceqanet.opr.ca.gov/1989030253/3,ROHNERT PARK CIVIC CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,STATE FARM DRIVE/CITY HALL DRIVE,,              8,,101,,,No,12/13/1990,1/28/1990,Office,"Planned Unit Development, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011136,"Solana Beach, City of",City of Solana Beach,,CALGARY LUTHERAN CHURCH EXPANSION,NEG,12/13/1990,,A MAJOR USE PERMIT MODIFICATION TO ALLOW THE CONSTRUCTION OF A NEW CHURCH SANCTUARY WITH A STEEPLE 4' ABOVE EXISTING GRADE AND AN EDUCATION BUILDING.  ALSO PROPOSED IS THE CONVERSION OF THE EXISTING SANCTUARY TO A FELLOWSHIP HALL.,https://ceqanet.opr.ca.gov/1990011136,CALGARY LUTHERAN CHURCH EXPANSION,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,"424 VIA DE LA VALLE, DEL MAR DOWNS",,,,,,,No,12/13/1990,1/11/1991,Other,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1990011137,"Lompoc, City of",City of Lompoc,,LOMPOC CITY GENERAL PLAN AND ZONING ORDINANCE UPDATE,NOP,12/13/1990,,"FOR THE PURPOSES OF ENVIRONMENTAL REVIEW, THE CITY IS USING A COMBINED GENERAL PLAN/ZONING ORDINANCE/ENVIRONMENTAL IMPACT REPORT FORMAT.",https://ceqanet.opr.ca.gov/1990011137,LOMPOC CITY GENERAL PLAN AND ZONING ORDINANCE UPDATE,JEREMY GRAVES,CITY OF LOMPOC,N/A,,,,,,,8057365347,,Lompoc,Santa Barbara,,,,,,,,,No,12/13/1990,1/11/1991,Residential,General Plan Update,"Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011138,"San Diego, City of",City of San Diego,,OTAY VISTA,NOP,12/13/1990,,,https://ceqanet.opr.ca.gov/1990011138,OTAY VISTA,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,,San Diego,,,,            132,,,,,No,12/13/1990,1/11/1991,,,,,,,,,,,,,,,,,,,,
1990021213,Sacramento County,,,AMERADA HESS CORPORATION USE PERMIT 90-UPZ-1277,NEG,12/13/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW A GAS WELL WITHIN THE AG-80(F) LAND USE ZONE.,https://ceqanet.opr.ca.gov/1990021213,AMERADA HESS CORPORATION USE PERMIT 90-UPZ-1277,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rio Vista,Sacramento,,STATE HWY. 160 & 12,,             89,157-0110-002,160;12,"SAC,RVR;TOMATO SLOUG",RIO VISTA,No,12/13/1990,1/11/1991,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1990021214,Sacramento County,,,PESTANO/AMERADA HESS USE PERMIT 90-UPZ-1278,NEG,12/13/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW A GAS WELL WITHIN THE AG-40(F) LAND USE ZONE.,https://ceqanet.opr.ca.gov/1990021214,PESTANO/AMERADA HESS USE PERMIT 90-UPZ-1278,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rio Vista,Sacramento,,STATE HWY. 160 & 12,,            272,157-0090-061,160;12,SAC.RVR;TOMATO&SEVEN,RIO VISTA,No,12/13/1990,1/11/1991,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1990021215,Calaveras County,,,COUNTY LIBRARY BUILDING,NEG,12/13/1990,,"CONSTRUCTION OF AN APPROXIMATELY 15,000 SQ. FT. SINGLE STORY COUNTY LIBRARY BUILDING.",https://ceqanet.opr.ca.gov/1990021215,COUNTY LIBRARY BUILDING,SARJIT DHALIWAL,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,             35,44-012-07,49,,,No,12/13/1990,1/11/1991,Office,Site Plan,"Cultural Resources, Drainage/Absorption, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990021217,Mono County,,,TRACT 32-07 - COUNTY OF MONO,NEG,12/13/1990,,"6-LOT, SINGLE FAMILY, RESIDENTIAL SUBDIVISION.",https://ceqanet.opr.ca.gov/1990021217,TRACT 32-07 - COUNTY OF MONO,R. BOARDMAN,COUNTY OF MONO,N/A,,,,,,,6199327911,,,Mono,,STATE HWY. 182,,              2,08-202-05,"182,395",WALKER RIVER,BRYANT FIELD,No,12/13/1990,1/11/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990021218,"Stockton, City of",City of Stockton,,CITY OF STOCKTON NORTHWEST BRANCH LIBRARY PROJECT,NEG,12/13/1990,,"ACQUISITION OF PROPERTY AND SUBSEQUENT PREZONING AND ANNEXATION FOR CONSTRUCTION AND OPERATION OF A BRANCH LIBRARY IN NORTHWEST STOCKTON ON THE EAST SIDE OF THORNTON ROAD, APPROXIMATELY 1,000 FEET SOUTH OF BROADRIDGE ROAD (NORTHWEST BRANCH LIBRARY PROJECT).",https://ceqanet.opr.ca.gov/1990021218,CITY OF STOCKTON NORTHWEST BRANCH LIBRARY PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"E.SIDE OF THORNTON RD,S. BROADRIDGE",,              6,076-150-55,,,,No,12/13/1990,1/11/1991,Other,"Annexation, Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021219,Madera County,,,CZ 90-63 CUP 90-46,NOP,12/13/1990,,TO DIVIDE 730 ACRES OF LAND INTO 180 SINGLE FAMILY HOMESITES,https://ceqanet.opr.ca.gov/1990021219,CZ 90-63 CUP 90-46,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,ROAD 200 & APPROX. ROAD,,            730,SEVERAL,,FINE GOLD CREEK,,No,12/13/1990,1/11/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021220,Kern County,,,"CUP #31, MAP #213 (FRIESEN)",CON,12/13/1990,,THIS IS A CONDITIONAL USE PERMIT TO ALLOW THE DEVELOPMENT OF THE EXTENSION OF AN EXISTING PRIVATE AIRSTRIP ON A 40.74-ACRE SITE.  THE PROPERTY IS AN A-1 (LIMITED AGRI- CULTURE) DISTRICT.  NO WATER SUPPLY OR SEWAGE DISPOSAL METHODS WILL BE NECESSARY FOR THE PROJECT AS PROPOSED. ACCESS TO THE SITE IS OFF PROSPECT STREET.,https://ceqanet.opr.ca.gov/1990021220,"CUP #31, MAP #213 (FRIESEN)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,PROSPECT ST. & GIBB AVE.,,             41,,14,,,No,12/13/1990,1/7/1991,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1990030568,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK SEWAGE PUMPING STATION EXPANSION,EIR,12/13/1990,,"EXPANSION OF SEWAGE PUMPING CAPACITY BY THE ADDITION OF A NEW SEWAGE PUMPING STATION, PIPELINES AND MINOR MODIFICA- TIONS TO THE EXISTING SEWAGE HOLDING PONDS.",https://ceqanet.opr.ca.gov/1990030568/2,ROHNERT PARK SEWAGE PUMPING STATION EXPANSION,RON BRUST,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,REDWOOD DR. AND J. ROGERS LN,,              6,143-040-2,I-101,LAGUNA DE SANTA ROSA,,No,12/13/1990,1/28/1990,Waste Treatment,"Site Plan, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1990031010,"Sunnyvale, City of",City of Sunnyvale,,MOBILAND MANOR CONVERSION IMPACT REPORT,NEG,12/13/1990,,"CONVERVSION IMPACT REPORT PROPOSING PLAN FOR RELOCATION & REIMBURSEMENTS OF MOBILEHOME OWNERS BEFORE CONVERTING MOBILE HOME PARK TO ANOTHER USE, AS REQUIRED BY CITY ORDINANCE. CITY MUST APPROVE CIR BEFORE ANOTHER PROPERTY USE CAN BE CONSIDERED.",https://ceqanet.opr.ca.gov/1990031010,MOBILAND MANOR CONVERSION IMPACT REPORT,JO ANNE ROUSE,"CITY IF SUNNYVALE, DEPT. OF COMMUNITY DEVELOPMENT",N/A,,,,,,,4087307444,,Sunnyvale,Santa Clara,,"FAIR OAKS , I-101",,              8,205-02001,"101,237,82",,MOFFIT FIELD,No,12/13/1990,1/11/1991,,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1990031011,"Brisbane, City of",City of Brisbane,,CITY OF BRISBANE 1990 HOUSING ELEMENT UPDATE,NEG,12/13/1990,,UPDATE OF THE 1985 HOUSING ELEMENT AS REQUIRED BY STATE LAW.,https://ceqanet.opr.ca.gov/1990031011,CITY OF BRISBANE 1990 HOUSING ELEMENT UPDATE,TIM TUNE,CITY OF BRISBANE,N/A,,,,,,,4154674180,,Brisbane,San Mateo,,,,,,,,,No,12/13/1990,1/11/1991,,,Population/Housing,,,,,,,,,,,,,,,,,
1990031012,Siskiyou County,,,MILLER TRUST VESTING TENTATIVE PARCEL MAP,NEG,12/13/1990,,"THE TRUST IS PROPOSING TO CREATE 4 PARCELS AND A REMAINDER BY PARCEL MAP. PARCELS 1,2,3, AND 4  WILL CONTAIN 0.43, 0.44 0.54 AND 4.20 ACRES RESPECTIVELY.  THE REMAINDER WILL CON- TAIN 3.56 ACRES. ONE 9.17 ACRE PARCEL IS INVOLVED.",https://ceqanet.opr.ca.gov/1990031012,MILLER TRUST VESTING TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,LASSEN LANE & I-5,,              9,,I-5,BIG SPRINGS CREEK,,No,12/13/1990,1/11/1991,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990103882,Fish and Game (HQ) Environmental Services,,,KIDDER CREEK FISH SCREEN,NOE,12/13/1990,12/13/1990,PREVENT STEELHEAD FROM ENTERING IRRIGATION DIVERSION,https://ceqanet.opr.ca.gov/1990103882,KIDDER CREEK FISH SCREEN,PHILIP G WARNER,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103884,Central Basin Municipal Water District,,,CENTURY RECLAMATION PROGRAM,NOD,12/13/1990,12/13/1990,CONST PIPELINE SYSTEM TO DISTRIBUTE RECLAIMED WATER,https://ceqanet.opr.ca.gov/1990103884,CENTURY RECLAMATION PROGRAM,VIRGINIA GREBBIEN,CENTRAL BASIN MUNICIPAL WATER DISTRICT,N/A,,7439 E. FLORENCE AVENUE,,DOWNEY,CA,90240,2139272611,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103885,"Novato, City of",City of Novato,,VINTAGE OAKS NOVATO REGIONAL SHOPPING CENTER,NOD,12/13/1990,12/13/1990,SHOPPING CENTER,https://ceqanet.opr.ca.gov/1990103885,VINTAGE OAKS NOVATO REGIONAL SHOPPING CENTER,ALAN LAZURE,NOVATO CITY,N/A,,901 SHERMAN AVE,,NOVATO,CA,94945,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103905,"Real Estate, Department of",Department of Real Estate,,SINGLE FAM. RESI. SUBDIV/CYPRESS-FILE NO. 067445LA-F00,NOD,12/13/1990,12/13/1990,SEVEN LOT SUBDIVISION ON 2.59 ACRES,https://ceqanet.opr.ca.gov/1990103905,SINGLE FAM. RESI. SUBDIV/CYPRESS-FILE NO. 067445LA-F00,MIKE DECKER,CALIFORNIA DEPT. OF REAL ESTATE,N/A,,"107 SOUTH BROADWAY, ROOM 7111",,LOS ANGELES,CA,90012,2136202700,,Cypress,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103906,"Madera, City of",City of Madera,,CITY OF MADERA STORM DRAIN PROJECT,NOD,12/13/1990,12/13/1990,PIPELINE OF EXISTING MADERA IRRIGATION DISTRICT CANAL,https://ceqanet.opr.ca.gov/1990103906,CITY OF MADERA STORM DRAIN PROJECT,LARRY RED,MADERA CITY OF,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,209-674-8802x234,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103907,Los Angeles County,,,SANTA CLARITA VALLEY AREA PLAN-COMPREHENSIVE UPDATE,NOD,12/13/1990,12/13/1990,UPDATE OF THE SANTA CLARITA VALLEY AREA PLAN,https://ceqanet.opr.ca.gov/1990103907,SANTA CLARITA VALLEY AREA PLAN-COMPREHENSIVE UPDATE,LEE STARK,LOS ANGELES COUNTY,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746419,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1990103908,"San Diego, City of",City of San Diego,,REO DRIVE IMPROVEMENTS,NOD,12/13/1990,12/13/1990,WIDENING  OF REO DRIVE,https://ceqanet.opr.ca.gov/1990103908,REO DRIVE IMPROVEMENTS,RHONDA R. BARNES,SAN DIEGO CITY OF,N/A,,"202 ""C"" STREET, 4TH FLOOR",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103909,"Mission Viejo, City of",City of Mission Viejo,,CROWN VALLEY PRKWY CORR. CIRC. IMPROVE. FEE PROGRAM,NOD,12/13/1990,12/13/1990,A ROAD FEE PROGRAM ALONG CROWN VALLEY PARKWAY,https://ceqanet.opr.ca.gov/1990103909,CROWN VALLEY PRKWY CORR. CIRC. IMPROVE. FEE PROGRAM,CLINTON SHERROD,MISSION VIEJO CITY OF,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103910,"Fort Bragg, City of",City of Fort Bragg,,STRAWTHER DIVISION,NOD,12/13/1990,12/13/1990,MAJOR SUBDIVISION OF A 2.71 ACRE PARCEL INTO 11 LOTS,https://ceqanet.opr.ca.gov/1990103910,STRAWTHER DIVISION,SCOTT COCHRAN,FORT BRAGG CITY OF,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1990103911,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO. 90-15,NOD,12/13/1990,12/13/1990,"15,000 SQUARE FOOT MANUFACTURING/INDUSTRIAL BUILDING",https://ceqanet.opr.ca.gov/1990103911,LOCATION AND DEVELOPMENT PLAN NO. 90-15,PATRICIA A. CHAMBERLAINE,ADELANTO CITY OF,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103912,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 14883,NOD,12/13/1990,12/13/1990,50 LOT SUBDIVISION ON 12.5 ACRES,https://ceqanet.opr.ca.gov/1990103912,TENTATIVE TRACT NO. 14883,PATRICIA A. CHAMBERLAINE,ADELANTO CITY OF,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103913,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMMENT PLAN NO. 90-14,NOD,12/13/1990,12/13/1990,2 STORY POLICE STATION,https://ceqanet.opr.ca.gov/1990103913,LOCATION & DEVELOPMMENT PLAN NO. 90-14,PATRICIA A. CHAMBERLAINE,ADELANTO CITY OF,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103914,Del Norte County,,,CAPPYDOBBS/SIERRA F-18MJR SUBDIV/USEPER(MJ8907C/UP8869C),NOD,12/13/1990,12/13/1990,11 LOT SUBDIVISION AND USE PERMIT FOR MOBILEHOME PARK,https://ceqanet.opr.ca.gov/1990103914,CAPPYDOBBS/SIERRA F-18MJR SUBDIV/USEPER(MJ8907C/UP8869C),DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103915,Shasta County,,,REO OF KESWICK COMM SERV DIST/FOR OF CO SERV AREA NO.25,NOD,12/13/1990,12/13/1990,REORGANIZATION OF A COMMUNITY SERVICES DISTRICT,https://ceqanet.opr.ca.gov/1990103915,REO OF KESWICK COMM SERV DIST/FOR OF CO SERV AREA NO.25,JULIE M. HOWARD,SHASTA COUNTY COMM. SERVICES DEPT.,N/A,,"1670 MARKET STREET, SUITE 242",,REDDING,CA,96001,9162255571,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103921,"Glendora, City of",City of Glendora,,GARD RANCH PHASE II,NOD,12/13/1990,12/13/1990,"DEVELOP 16 INDIVIDUAL CUSTOM LOTS, ROADS, DRIVEWAYS",https://ceqanet.opr.ca.gov/1990103921,GARD RANCH PHASE II,MIKE YANKOVICH,GLENDORA CITY,N/A,,116 E. FOOTHILL BLVD.,,GLENDORA,CA,91740,8189148216,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
