SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101392,San Bernardino County,,,MID  VALLEY SANITARY LANDFILL,NOD,6/26/1998,6/26/1998,CHANGE OF OPERATIONS AND/OR DESIGN OF PROPOSED REVISION,https://ceqanet.opr.ca.gov/1992101392,MID  VALLEY SANITARY LANDFILL,JOE BELLANDI,SAN BERNARDINO COUNTY SOLID WASTE MGMT DEPT,N/A,,621 E. CARNEGIE DRIVE,,SAN BERNARDINO,CA,92415-0017,7143870115,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993102051,"Ukiah, City of",City of Ukiah,,CITY OF UKIAH LANDFILL PERMIT REVISION,OTH,6/26/1998,,APPLYING FOR FACILITIES PERMIT CHANGE FROM AVERAGE 50 TONS PER DAY TO AN AVERAGE 190 TONS PER DAY.,https://ceqanet.opr.ca.gov/1993102051/4,CITY OF UKIAH LANDFILL PERMIT REVISION,RICK KENNEDEY,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,"VICHY SPRINGS RD, REDEMAYER",,             40,VARIOUS,101,,,No,6/26/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998061117,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASE/REUSE OF EXISTING STATE OWNED BLDG-METROPOLITAN ST HOS,NEG,6/26/1998,,DMH PROPOSES TO LEASE BUILDING 305-307 ST METROPOLITAN STATE HOSPITAL TO THE HOMES FOR LIFE FOUNDATION.,https://ceqanet.opr.ca.gov/1998061117,LEASE/REUSE OF EXISTING STATE OWNED BLDG-METROPOLITAN ST HOS,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,,,,,,9163226945,,Norwalk,Los Angeles,,,,,,5,,,No,6/26/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998061118,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAVIOTA STATE PARK WATER DELIVERY & TREATMENT SYSTEM UPGRADE,NEG,6/26/1998,,UPGRADE GAVIOTA STATE PARK WATER DELIVERY AND TREATMENT SYSTEM.,https://ceqanet.opr.ca.gov/1998061118,GAVIOTA STATE PARK WATER DELIVERY & TREATMENT SYSTEM UPGRADE,VIRGINIA GARDNER,CALIFORNIA STATE PARKS-CHANNEL COAST DISTRICT,N/A,,,,,,,8058991400,,,Santa Barbara,,"HWY 101, RT 1, GAVIOTA BEACH DR.",,,,"1, 101",GAVIOTA CREEK,,No,6/26/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998061119,Tulare County,,,KNEVELBAARD DAIRIES,CON,6/26/1998,,PRELIMINARY DEVELOPMENT PLAN FOR KNEVELBAARD DAIRIES. 2ND: AMEND PSP 89-066 TO EXPAND AN APPROVED BUT NOT BUILT DAIRY.,https://ceqanet.opr.ca.gov/1998061119,KNEVELBAARD DAIRIES,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,5961 SO. MOONEY BLVD.,,VISALIA,CA,93277,2097336291,,,Tulare,,"AVENUE 144, ROAD 72",,"          1,945",293-040-35,43,TULE RIVER,,No,6/26/1998,7/27/1998,Other,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998061120,"Hollister, City of",City of Hollister,,HAZEL HAWKINS HOSPITAL S&A 98-5,NEG,6/26/1998,,,https://ceqanet.opr.ca.gov/1998061120,HAZEL HAWKINS HOSPITAL S&A 98-5,WILLIAM CAROL,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,Hollister,San Benito,,SUNSET DRIVE,,,57-22-20,25,,,No,6/26/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998062052,"Mount Shasta, City of",City of Mount Shasta,,MODIFICATIONS TO HOUSING ELEMENT OF MT SHASTA GENERAL PLAN,NEG,6/26/1998,,AMEND GENERAL PLAN HOUSING ELEMENT TO COMPLY WITH HCD REGS.,https://ceqanet.opr.ca.gov/1998062052,MODIFICATIONS TO HOUSING ELEMENT OF MT SHASTA GENERAL PLAN,JOSEPH RIKER III,CITY OF MOUNT SHASTA,N/A,,,,,,,5309267510,,Mount Shasta,Siskiyou,,,,,,I-5,,,No,6/26/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998100613,Fish and Game (HQ) Environmental Services,,,STRIPED BASS MANAGEMENT PROGRAM,NOD,6/26/1998,6/26/1998,PROJECT SEEKS APPROVAL OF STRIPED BASS MANAGEMENT PROGRAM. THE PROGRAMS'S GOAL IS TO EFFECTIVELY STABILIZE AND MAIN- TAIN THE SF BAY/SACRAMENTO-SAN JOUAQUIN ESTUARY BASS POP.,https://ceqanet.opr.ca.gov/1998100613,STRIPED BASS MANAGEMENT PROGRAM,L. RYAN BRODDRICK,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163582900,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100614,"Sacramento, City of",City of Sacramento,,REHABILITATION OF SUMP 90,NOD,6/26/1998,6/26/1998,"CONSTRUCTION OF IMPROVEMENTS TO AN EXISTING SUMP FACILITY, INCLUDING SMALLER PUMP, NEW ACCESS ROAD TO SUMP INTAKE CHANNEL AND REPAIRS TO OUTFALL STRUCTURE.",https://ceqanet.opr.ca.gov/1998100614,REHABILITATION OF SUMP 90,FRED BUDERI,"CITY OF SACRAMENTO, ENVIRONMENTAL SERVICES",N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647602,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100615,Yolo County,,,1998 YOLO COUNTY AIRPORT SPECIFIC PLAN & EIR/EA,NOD,6/26/1998,6/26/1998,THE 1998 YOLO COUNTY AIRPORT SPECIFIC PLAN WILL GUIDE THE PHYSICAL DEVELOPMENT AND OPERATIONS OF THE YOLO COUNTY AIRPORT UNTIL THE YEAR 2015.,https://ceqanet.opr.ca.gov/1998100615,1998 YOLO COUNTY AIRPORT SPECIFIC PLAN & EIR/EA,KEITH M. OTT,"COUNTY OF YOLO, GENERAL SERVICES AGENCY",N/A,,"625 COURT STREET, ROOM 203",,WOODLAND,CA,95695,5306668020,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100643,Livermore-Amador Valley Water Management Agency,,,LAVWMA- EXPORT PIPELINE FACILITIES PROJECT,NOD,6/26/1998,6/26/1998,LAVWMA PROPOSES TO CONSTRUCT THE EXPORT PIPELINE FACIL- ITIES PROJECT TO INCREASE ITS WASTEWATER DISPOSAL CAPACITY BY EXPANDING WASTEWATER EXPORT FACILITIES.,https://ceqanet.opr.ca.gov/1998100643,LAVWMA- EXPORT PIPELINE FACILITIES PROJECT,JOHN HINES,LIVERMORE-AMADOR VALLEY WATER MANAGEMENT AGENCY,N/A,,7051 DUBLIN BOULEVARD,,DUBLIN,CA,94568,5105517230,,"Livermore, Pleasanton",Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1998100660,State Water Resources Control Board,,,SO. SAN FRANCISCO/SAN BRUNO WQC PLANT IMPROVEMENT PROJ.,NOD,6/26/1998,6/26/1998,"VARIOUS IMPROVEMENTS AT THE WASTEWATER TREATMENT PLANT TO INCREASE TREATMENT CAPACITY, ETC.",https://ceqanet.opr.ca.gov/1998100660,SO. SAN FRANCISCO/SAN BRUNO WQC PLANT IMPROVEMENT PROJ.,DIANE EDWARDS,"SWRCB, DIVISION OF CLEAN WATER PROGRAMS",N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,South San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100661,State Water Resources Control Board,,,CLEARLAKE OAKS FACILITIES IMPROVEMENTS AND EFFLUENT,NOD,6/26/1998,6/26/1998,"DISTRICT PLANS TO CONSTRUCT VARIOUS IMPROVEMENTS AT THE WWTP AND AN APPROX. 18,000 FOOT PIPELINE TO TREATED EFFLUENT FROM THE CLEARLAKE OAKS WWTP TO LAKE COUNTY WWTP.",https://ceqanet.opr.ca.gov/1998100661,CLEARLAKE OAKS FACILITIES IMPROVEMENTS AND EFFLUENT,DIANE EDWARDS,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF CLEAN WATER",N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100662,State Water Resources Control Board,,,SEWER SYSTEM REHABILITATION AND DEVELOPMENT OF WILDLIFE,NOD,6/26/1998,6/26/1998,"SEWER MAIN REPLACEMENT ALONG FEATHER RIVER DRIVE, LIFT STATION REHABILITATION, FORCE MAIN REPLACEMENT, AND HEAD- WORKS MODIFICIATION AT THE WWTP; & WILDLIFE HABITAT.",https://ceqanet.opr.ca.gov/1998100662,SEWER SYSTEM REHABILITATION AND DEVELOPMENT OF WILDLIFE,DIANE EDWARDS,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF CLEAN WATER",N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100663,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,HILLTOP DRIVE BURN DUMP REMEDIATION,NOE,6/26/1998,6/26/1998,"EXTENSION OF EXISTING DRAINAGE PIPES ENTERING THE UPPER PORTION OF THE SITE, PLACING A NEW DRAINAGE LINE FOR COM- BINED DISCHARGE OF THESE MULTIPLE PIPES.",https://ceqanet.opr.ca.gov/1998100663,HILLTOP DRIVE BURN DUMP REMEDIATION,JEFF CORNETTE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553829,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100664,"Modesto, City of",City of Modesto,,SEQUOIA ESTATES VESTING TENTATIVE SUBDIVISION MAP,NOD,6/26/1998,6/26/1998,SINGLE-FAMILY SUBDIVISION TO DIVIDE 27.8 ACRES INTO 104 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1998100664,SEQUOIA ESTATES VESTING TENTATIVE SUBDIVISION MAP,STEVE MITCHELL,"CITY OF MODESTO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775287,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100665,Fish and Game (HQ) Environmental Services,,,BOB STEIDLMAYER HOME RANCH,NOE,6/26/1998,6/26/1998,PROJECT IS TO INSTALL TWO SELF-CLEANING FISH SCREENS ON THE SUCTION INTAKE OF AN 7.6 CFS IRRIGATION PUMP.,https://ceqanet.opr.ca.gov/1998100665,BOB STEIDLMAYER HOME RANCH,CARL HARRAL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252309,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100666,Fish and Game (HQ) Environmental Services,,,BOB STEIDLMAYER-GRIMES RANCH,NOE,6/26/1998,6/26/1998,PROJECT IS TO INSTALL TWO SELF-CLEANING FISH SCREENS ON THE SUCTION INTAKE OF AN 10 CFS IRRIGATION PUMP.,https://ceqanet.opr.ca.gov/1998100666,BOB STEIDLMAYER-GRIMES RANCH,CARL HARRAL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252309,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100667,Fish and Game (HQ) Environmental Services,,,JON BABER - LEWIS RANCH,NOE,6/26/1998,6/26/1998,PROJECT TO INSTALL TWO SELF CLEANING FISH SCREENS ON THE SUCTION INTAKE OF TWO PUMPS EQUALING A TOTAL OF 19 CFS.,https://ceqanet.opr.ca.gov/1998100667,JON BABER - LEWIS RANCH,CARL HARRAL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252309,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100668,Fish and Game (HQ) Environmental Services,,,JIMENO RANCH,NOE,6/26/1998,6/26/1998,PROJECT TO INSTALL TWO SELF-CLEANING FISH SCREENS ON THE SUCTION INTAKE OF TWO IRRIGATION PUMPS EQUALING 32.45 CFS.,https://ceqanet.opr.ca.gov/1998100668,JIMENO RANCH,CARL HARRAL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252309,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100669,Fish and Game (HQ) Environmental Services,,,A & L AG LEASING - DAVIS RANCH,NOE,6/26/1998,6/26/1998,PROJECT IS TO INSTALL TWO SELF-CLEANING FISH SCREENS ON THE SUCTION INTAKE OF A 10 CFS IRRIGATION PUMP.,https://ceqanet.opr.ca.gov/1998100669,A & L AG LEASING - DAVIS RANCH,CARL HARRAL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252309,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100670,"Water Resources, Department of",California Department of Water Resources,DWR,"MAINTENANCE OF DEL PUERTO CREEK, CALIFORNIA AQUEDUCT",NOE,6/26/1998,6/26/1998,GRAVEL REMOVAL FROM DEL PUERTO CREEK BED.,https://ceqanet.opr.ca.gov/1998100670,"MAINTENANCE OF DEL PUERTO CREEK, CALIFORNIA AQUEDUCT",JOHN MOE,"DEPARTMENT OF WATER RESOURCES, ENVIRONMENTAL SERVICES",N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332082,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100671,"Water Resources, Department of",California Department of Water Resources,DWR,"MAINTNENANCE OF SALADO CREEK, CALIFORNIA AQUEDUCT",NOE,6/26/1998,6/26/1998,"REMOVAL OF 450 CUBIC YARDS OF GRAVEL, SOIL, VEGETATION, AND DEBRIS THAT HAVE ACCUMULATED AT THE SALADO CREEK OVERCHUTE OF THE CA AQUEDUCT.",https://ceqanet.opr.ca.gov/1998100671,"MAINTNENANCE OF SALADO CREEK, CALIFORNIA AQUEDUCT",JOHN MOE,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332082,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100672,"Water Resources, Department of",California Department of Water Resources,DWR,RESTORE LOW WATER CROSSING AT THE SOUTH BAY AQUEDUCT,NOE,6/26/1998,6/26/1998,"RESTORE THE LOW WATER CROSSING TO TRAFFIC, NECESSARY FOR THE MAINTENANCE AND WORKINGS OF THE SOUTH BAY AQUEDUCT.",https://ceqanet.opr.ca.gov/1998100672,RESTORE LOW WATER CROSSING AT THE SOUTH BAY AQUEDUCT,MANUEL GUERRERO,"DEPARTMENT OF WATER RESOURCES, ENVIRONMENTAL SERVICES",N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332081,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100673,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR FIBER OPTIC CABLE EXPOSURE AT DEL VALLE CREEK,NOE,6/26/1998,6/26/1998,"RESTORE PROTECTION TO FIBER OPTIC CABLE, WHICH CROSSES DEL VALLE CREEK, AND WAS EXPOSED DUE TO HEAVY DISCHARGE FROM DEL VALLE RESERVOIR DURING THIS PAST WINTER.",https://ceqanet.opr.ca.gov/1998100673,REPAIR FIBER OPTIC CABLE EXPOSURE AT DEL VALLE CREEK,MANUEL GUERRERO,"DEPARTMENT OF WATER RESOURCES, ENVIRONMENTAL SERVICES",N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332081,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100674,"Water Resources, Department of",California Department of Water Resources,DWR,"MAINTENANCE OF CORRAL HOLLOW,, CALIFORNIA AQUEDUCT",NOE,6/26/1998,6/26/1998,REMOVAL OF SEDIMENT FROM THE CULVERT IN WHICH CORRAL HOLLOW PASSES UNDER THE CA AQUEDUCT.,https://ceqanet.opr.ca.gov/1998100674,"MAINTENANCE OF CORRAL HOLLOW,, CALIFORNIA AQUEDUCT",JOHN MOE,"DEPARTMENT OF WATER RESOURCES, ENVIRONMENTAL SERVICES",N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332082,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100675,"Water Resources, Department of",California Department of Water Resources,DWR,"MAINTENANCE OF PATTERSON RUN, CALIFORNIA AQUEDUCT",NOE,6/26/1998,6/26/1998,"REMOVAL OF ABOUT THREE FEET OF SILT, WHICH HAS ACCUMULATED UNDER THE CALIFORNIA AQUEDUCT IN A SINGLE CULVERT WITH A 90 INCH DIAMETER, AS WELL AS IN DOWNSTREAM PORTION,",https://ceqanet.opr.ca.gov/1998100675,"MAINTENANCE OF PATTERSON RUN, CALIFORNIA AQUEDUCT",JOHN MOE,"DEPARTMENT OF WATER RESOURCES, ENVIRONMENTAL SERVICES",N/A,,3251 S STREET,,SACRAMENTO,CA,95816,2098332082,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100796,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, AREA INVESTIGATION 4, NASA",NOD,6/26/1998,6/26/1998,CLEANUP OF SOIL AND GROUNDWATER CONTAMINATED WITH PETRO HYDROCABONS & TRACES OF CHLORINATED SOLVENTS AT THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1998100796,"REMOVAL ACTION WORKPLAN, AREA INVESTIGATION 4, NASA",DEREK WHITWORTH,DTSC-PLANNING & ENVIRONMENTAL ANALYSIS SECTION,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95812-0806,5105403838,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100797,San Bernardino County,,,APPLE VALLEY AIRPORT MASTER PLAN,NOD,6/26/1998,6/26/1998,ADDENDUM #2 TO THE CERTIFIED FINAL EIR FOR THE APPLE VALLEY AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1998100797,APPLE VALLEY AIRPORT MASTER PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE, 3RD FL",,SAN BERNARDINO,CA,92415-0182,9093874147,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100798,Chino Basin Municipal Water District,,,ELY BASIN RECLAIMED WATER GROUNDWATER RECHARGE PROJECT,NOD,6/26/1998,6/26/1998,RECHARGE OF THE CHINO GROUNDWATER BASIN WITH RECLAIMED WATER SUPPLIES FROM THE DISTRICT'S RP-1 FACILITY.,https://ceqanet.opr.ca.gov/1998100798,ELY BASIN RECLAIMED WATER GROUNDWATER RECHARGE PROJECT,KATI OOTEN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,"9400 CHERRY AVENUE, BLDG A",,FONTANA,CA,92335,9093570241,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100810,San Bernardino County,,,MID-VALLEY SANITARY LANDFILL EXPANSION PROJECT,NOD,6/26/1998,6/26/1998,ADDENDUM TO THE CERTIFIED FINAL EIR FOR THE MID-VALLEY LANDFILL EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1998100810,MID-VALLEY SANITARY LANDFILL EXPANSION PROJECT,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD, 3RD FLOOR",,SAN BERNARDINO,CA,92415-0182,9093874147,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100827,California State University Board of Trustees,California State University Board of Trustees,,AGRICULTURAL LEASE,NOE,6/26/1998,6/26/1998,MINOR AGRI LEASE FOR THE GROWTH OF GERANIUM PLANTS.,https://ceqanet.opr.ca.gov/1998100827,AGRICULTURAL LEASE,WILLIAM R. NIGHSWONGER,"CAL STATE UNIVERSITY, DOMINGUEZ HILLS",N/A,,1000 EAST VICTORIA STREET,,CARSON,CA,97047,,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100828,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,6/26/1998,6/26/1998,"LEASE APPROX 118,000' SQUARE OF EXISTING OFFICE SPACE AT 311 SOUTH SPRING STREET IN DOWNTOWN LOS ANGELES.",https://ceqanet.opr.ca.gov/1998100828,LEASE OF OFFICE SPACE,BONIFACE UDOTOR,DEPARTMENT OF GENERAL SERVICES REAL ESTATE DIVISION,N/A,,"400 R ST., SUITE 5000",,SACRAMENTO,CA,95814,9163240325,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100832,"Fish & Game, Wildlife Conservation Board",,,LAKESIDE LINKAGES,NOE,6/26/1998,6/26/1998,"PROPOSAL TO CONSIDER A $780,000 ACQUISITION GRANT TO THE COUNTY OF SAN DIEGO, TO ASSIS IN ITS ACQUISITION OF THREE PROPERTIES, TOTALING APPROS 93 ACRES, FOR THE PROTECTION OF THREATENED AND ENDANGERED WILDLIFE, NATIVE PLANTS & SPECIAL HABITATS.",https://ceqanet.opr.ca.gov/1998100832,LAKESIDE LINKAGES,W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
