SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050918,"Hemet, City of",City of Hemet,,MCSWEENEY RANCH WEST SPECIFIC PLAN,NOP,10/31/1990,,"THE PROPOSED PROJECT NECESSITATES A ZONE CHANGE, INCLUDING APPROVAL OF A SPECIFIC PLAN.  A GENERAL PLAN AMENDMENT AND CERTIFICATION OF A SUPPLEMENTAL EIR WILL ALSO BE REQUIRED FOR ULTIMATE DEVELOPMENT OF SUBJECT PROPERTY CONSISTING OF 780 ACRES.   * RECIRCULATION (SUPPLEMENT/SUBSEQUENT).",https://ceqanet.opr.ca.gov/1988050918,MCSWEENEY RANCH WEST SPECIFIC PLAN,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,CHAMBERS AVE. & "B" STREET &LYON,,            780,,,RESERVOIR,,No,10/31/1990,11/30/1990,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020106,"University of California, Regents of the",Regents of the University of California,,INSTITUTE FOR THEORETICAL PHYSIC PROJECT # 880660,EIR,10/31/1990,,"PROPOSED PROJECT6 IS A 17,000 ASSIGNABLE SQ.FT. AND 27,400 OUTSIDE GROSS SQ.FT. BUILDING TO HOUSE ALL THE FUNCTIONS OF THE INSTITUTE FOR THEORETICAL PHYSICS.  THE PROJECT IS PROPOSED TO BE SITED ON A 1.65 AC. PARCEL ON THE EASTERN PORTION OF THE UCSB MAIN CAMPUS, JUST WEST OF THE EAST ENTRANCE TO THE UNIVERSITY.",https://ceqanet.opr.ca.gov/1989020106/2,INSTITUTE FOR THEORETICAL PHYSIC PROJECT # 880660,MARY WALSH,CALFORNIA UNIVERSITY SANTA BARBARA,N/A,,,,,,,8058938430,,,Santa Barbara,,LAGOON/UNIVERSITY ROADS,,,,101/217,,SANTA BARBARA,No,10/31/1990,12/14/1990,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040309,"Madera, City of",City of Madera,,CITY OF MADERA REDEVELOPMENT PROJECT,EIR,10/31/1990,,"ADOPTION OF A REDEVELOPMENT PLAN AND SUBSEQUENT ACTIVITIES TO INCREASE LOCAL ECONOMIC GROWTH, ELMINATE ECONOMIC OBSOLE- SCENCE, AND AMELIORATE BLIGHTING INFLUENCES IN THE COMMUNITY",https://ceqanet.opr.ca.gov/1989040309/3,CITY OF MADERA REDEVELOPMENT PROJECT,NICK PAVLOVICH EX. DIR.,CITY OF MADERA REDEVELOPMENT,N/A,,,,,,,2096730211,,Madera,Madera,,N/A,,"          2,285",N/A,99/145,FRESNO RIVER,MADERA MUNICP,No,10/31/1990,11/30/1990,"Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011030,"Carlsbad, City of",City of Carlsbad,,CARLSBAD MUNICIPAL WATER DISTRICT POTABLE WATER MASTER PLAN,NEG,10/31/1990,,REVIEW OF THE CARLSBAD MUNICIPAL WATER DISTRICT'S POTABLE WATER MASTER PLAN FOR CONSISTENCY WITH THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990011030,CARLSBAD MUNICIPAL WATER DISTRICT POTABLE WATER MASTER PLAN,MICHAEL GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,"         25,600",,I-5,BATIQUITOS LAGOON,PALOMAR,No,10/31/1990,11/30/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011031,Livermore Valley Joint Unified School District,,,TRICAL FUMIGATION STORAGE AND PARKING FACILITY,NOP,10/31/1990,,"PLAN PROPOSES TO CONSTRUCT A STORAGE AND PARKING FACILITY FOR SOIL FUMIGATION EQUIPMENT AND MATERIALS.  APPROX. 2 AC. OF THE PARCEL WOULD BE FENCED WITH CHAIN LINK FENCING. WITHIN THIS AREA, THERE WOULD BE 1.77 AC. OF BASE ROCK PAVING ON WHICH THE EQUIPMENT AND MATERIALS WOULD BE STORED, A .23 AC. STORM WATER RETNETION POND, AND ON THE REMAINING .03 AC., A 1200 S.F. GARAGE/OFFICE AND A 100' PAD FOR A 5000 GALLON WATER TANK.  AN ADDITIONAL .20 AC., OUTSIDE THE FENCED AREA, WOULD BE LANDSCAPING AND AN ASPHALTIC ENTRANCE AREA.",https://ceqanet.opr.ca.gov/1990011031,TRICAL FUMIGATION STORAGE AND PARKING FACILITY,NATASHA HEIFETZ,SANTA BARBARA COUNTY,N/A,,,,,,,8055682011,,Santa Maria,Santa Barbara,,RAY ROAD/BROWN ROAD,,              6,113-150-24,1/166,SOLOMAN CREEK,SANTA MARIA,No,10/31/1990,11/30/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990021061,"Rocklin, City of",City of Rocklin,,VISTA OAKS,NEG,10/31/1990,,VISTA OAKS SUBDIVISION: AN APPLICATION FOR A MITIGATED NEGATIVE DECLARATION ON AN TENTATIVE SUBDIVISION MAP AND SPECIFIC PLAN USE PERMIT FOR THE DEVELOPMENT OF A 151 LOT SINGLE FAMILY SUBDIVISION ON AN 112 ACRE PROPERTY.  THE SUBJECT PROPERTY CAN BE DESCRIBED AS BEING AT THE SOUTHERLY TERMINUS OF CHINA GARDEN ROAD IN ROCKLIN.  APN 046-010-07; 046-020-03; 046-020-70.,https://ceqanet.opr.ca.gov/1990021061,VISTA OAKS,DAVID WOITERING,CITY OF ROCKLIN,N/A,,,,,,,9166244571,,Roseville,Placer,,CHINA GARDEN,,             71,VARIOUS,I-80,SEIRET RAVINA CREEK,NONE,No,10/31/1990,11/30/1990,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021062,"Bakersfield, City of",City of Bakersfield,,CONDITIONAL USE PERMIT #5080,NEG,10/31/1990,,"A CONDITIONAL USE PERMIT TO ALLOW AN EXISTING RACE TRACK FACILITY TO BE USED FOR CONCERTS (NOT EXCEEDING 5 CONCERTS PER YEAR), AND SPECIAL EVENTS OTHER THAN AUTOMOBILE RACING FOR TEMPORARY DURATION UNTIL MARCH 1994.",https://ceqanet.opr.ca.gov/1990021062,CONDITIONAL USE PERMIT #5080,MIKE LEE,CITY OF BAKERSFIELD / DEV. SERVICES DEPARTMENT,N/A,,,,,,,8053263733,,Bakersfield,Kern,,HWY. 184 & 178,,             51,,"184,178",KERN RIVER,RIO BRAVO,No,10/31/1990,11/30/1990,,Use Permit,"Noise, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990021063,"Stockton, City of",City of Stockton,,CALIFORNIA TRAILS PROJECT,NEG,10/31/1990,,"SAN JOAQUIN VALLEY ASSOCIATES, ET. AL. - PROPOSED GENERAL PLAN AMENDMENT, REZONING AND TENTATIVE MAPS TO FACILITATE SINGLE-FAMILY RESIDENTIAL, LIGHT INDUSTRIAL, AND COMMERCIAL LAND USES ON PROPERTY LOCATED SOUTH OF CHARTER WAY, EAST AND WEST OF FRESNO AVENUE.",https://ceqanet.opr.ca.gov/1990021063,CALIFORNIA TRAILS PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,CHARTER WAY/FRESNO AVENUE,,,VARIOUS,I-5,AT & SF,,No,10/31/1990,11/30/1990,"Commercial, Educational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021064,"Sacramento, City of",City of Sacramento,,SOUTHERN PACIFIC RAILYARDS MASTER PLAN,NOP,10/31/1990,,"THE CITY HAS ENTERED INTO A PUBLIC/PRIVATE JOINT PLANNING EFFORT FOR THE SITE WITH THE PROPERTY OWNER, SOUTHERN PACIFIC.  A MULTIDISCIPLINARY PLANNING CONSULTANT TEAM WILL PREPARE A CONCEPTUAL MASTER PLAN FOR THE 240-ACRE SITE.  THE PLANNING CONSULTANT TEAM WILL DEVELOP SEVERAL CONCEPTUAL ALTERNATIVE DEVELOPMENT PLANS FOR THE SITE WHICH WILL BE EVALUATED IN THE EIR, AS WELL AS OTHER ALTERNATIVES AS REQUIRED BY THE CALIFORNIA ENVIRONMENTAL QUALITY ACT.",https://ceqanet.opr.ca.gov/1990021064,SOUTHERN PACIFIC RAILYARDS MASTER PLAN,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,I-5 & "I" STREET,,            240,,I-5;SR 160,SACRAMENTO &AMERICAN,,No,10/31/1990,11/30/1990,"Commercial, Office, Recreational, Residential, Transportation, Water Facilities","Community Plan, General Plan Amendment, Master Plan, Rezone",,,,,,,,,,,,,,,,,,
1990030909,"Chico, City of",City of Chico,,BIDWELL RANCH SPECIFIC PLAN,NOP,10/31/1990,,RANCHO ARROYO SPECIFIC PLAN EIR.,https://ceqanet.opr.ca.gov/1990030909,BIDWELL RANCH SPECIFIC PLAN,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,10/31/1990,11/30/1990,Residential,Specific Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030910,"Gilroy, City of",City of Gilroy,,CIRCULATION AND AIR QUALITY ELEMENTS/CITY OF GILROY,NOP,10/31/1990,,PROVIDE A PLANNED TRANSPORTATION SYSTEM TO MEET FUTURE DEMANDS OF THE CITYL.,https://ceqanet.opr.ca.gov/1990030910,CIRCULATION AND AIR QUALITY ELEMENTS/CITY OF GILROY,MICHAEL DORN,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,,,,,,No,10/31/1990,11/30/1990,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990030911,"Eureka, City of",City of Eureka,,COOK MINOR SUBDIVISION & CDP,NEG,10/31/1990,,"MINOR SUBDIVISION OF A 2.26 AC. PARCEL INTO TWO PARCELS OF APPROX. 52,000 SQ.FT. AND 46,000 SQ.FT.  THE PARCELS ARE ZONED FOR COMMERCIAL DEVELOPMENT AND ARE PRESENTLY UNDEVELOPED.  THE APPLICANT IS ALSO REQUESTING A COASTAL DEVELOPMENT PERMIT FOR THE SUBDIVISION INCLUDING SITE IMPROVEMENTS AND PREPARATION.",https://ceqanet.opr.ca.gov/1990030911,COOK MINOR SUBDIVISION & CDP,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,BROADWAY NORTH OF VIGO STREET,,              2,07-041-04,101,HUMBOLDT BAY,,No,11/1/1990,11/30/1990,Commercial,"Coastal Permit, Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990103327,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TECOLOTE SHORES PLAYGROUND,NOE,10/31/1990,10/31/1990,RETROFITTING EXISTING PLAYGROUND,https://ceqanet.opr.ca.gov/1990103327,TECOLOTE SHORES PLAYGROUND,KAREN RUST,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,4154641015,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103328,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWINDS UNIT 13 AT A.D. EDMONSTON PUMPING PLT,NOE,10/31/1990,10/31/1990,MANUFACTURING STATOR COILS,https://ceqanet.opr.ca.gov/1990103328,MOTOR STATOR REWINDS UNIT 13 AT A.D. EDMONSTON PUMPING PLT,DARRAL C MARTIN,CA ST DEPT OF WATER RESOURCES DIV OF DESIGN & CONST,N/A,,1416 9TH ST,,SACRAMENTO,CA,942336-001,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103364,Riverside County,,,COACHELLA LANDFILL PERMIT REVISION,NOD,10/31/1990,10/31/1990,SOLID WASTE FACILITIES PERMIT REVISION,https://ceqanet.opr.ca.gov/1990103364,COACHELLA LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY,N/A,,"4080 LEMON ST., 9TH FLOOR",,RIVERSIDE,CA,92501,7142753256,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103366,Clovis Unified School District,,CUSD,CLOVIS USD MAPLE PERRIN ELEM ACQUISITION & DEV PROJECT,NOD,10/31/1990,10/31/1990,ACQUISITION AND DEV OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103366,CLOVIS USD MAPLE PERRIN ELEM ACQUISITION & DEV PROJECT,TERY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103367,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,HMC GROUP COLD STORAGE INC,NOD,10/31/1990,10/31/1990,STONE FRUIT AND GRAPE PACKING FACILITY,https://ceqanet.opr.ca.gov/1990103367,HMC GROUP COLD STORAGE INC,HECTOR ESCOBAR,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL VALLEY,N/A,,3614 EAST ASHLAN,,FRESNO,CA,93726,2094456193,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103368,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RICHARD G FISCHER ESTATE TIMBERLAND CONVERSION CALAVERAS,NOD,10/31/1990,10/31/1990,TCP TO ALLOW FURTHER DEVELOPMENT OF 153 ACRES FOR GRAZING,https://ceqanet.opr.ca.gov/1990103368,RICHARD G FISCHER ESTATE TIMBERLAND CONVERSION CALAVERAS,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163220164,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103369,Golden Hills Community Services District,,,GROUNDWATER RECHARGE PROJECT,NOD,10/31/1990,10/31/1990,GROUND WATER RECHARGE,https://ceqanet.opr.ca.gov/1990103369,GROUNDWATER RECHARGE PROJECT,DALE MELVILLE,GOLDEN HILL COMM SERVICE DIST,N/A,,22209 OLD TOWN RD,,TEHACHAPI,CA,93561,2092262920,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103370,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE EXISTING BRIDGE MALIBU LAGOON,NOD,10/31/1990,10/31/1990,REPLACE EXISTING BRIDGE OVER MALIBU LAGOON,https://ceqanet.opr.ca.gov/1990103370,REPLACE EXISTING BRIDGE MALIBU LAGOON,RONALD J KOSINSKI,CA ST D EPT OF TRANSPORTATION LOS ANGELES,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103371,"Mountain View, City of",City of Mountain View,,HOUSING ELEMENT CITY OF MOUNTAIN VIEW,NOD,10/31/1990,10/31/1990,ADOPTION OF  HOUSING ELEMENT GENERAL PLAN,https://ceqanet.opr.ca.gov/1990103371,HOUSING ELEMENT CITY OF MOUNTAIN VIEW,MICHAEL PERCY,MOUNTAIN VIEW,N/A,,P.O. BOX 7450,,MOUNTAIN VIEW,CA,94039,4159036306,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103376,"Public Health, Department of",California Department of Public Health,CDPH,HAZARD REDUCTION & DISASTER PLNG TRAING FOR HOSPITALS,NOE,10/31/1990,10/31/1990,DISASTER TRAINING FOR HOSPITAL PERSONNEL,https://ceqanet.opr.ca.gov/1990103376,HAZARD REDUCTION & DISASTER PLNG TRAING FOR HOSPITALS,GARY M PETTIGREW,OFFICE OF STATEWIDE HEALTH PLANNING & DEVELOPMENT,N/A,,"1600 9TH ST., RM 410",,SACRAMENTO,CA,95814,9164454402,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990103395,"Newman, City of",City of Newman,,WESTSIDE MARKET PLACE,NOD,10/31/1990,10/31/1990,PREZONE AND REZONE,https://ceqanet.opr.ca.gov/1990103395,WESTSIDE MARKET PLACE,BRIAN FOUCHT,NEWMAN CITY,N/A,,1162 O STREET,,NEWMAN,CA,95360,2098623725,,Newman,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
