SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988042715,Los Angeles County,,,MEN'S CENTRAL JAIL EXPANSION,SIR,11/15/1990,,"EXPANSION OF THE EXISTING COUNTY OF LOS ANGELES MEN'S CENTRL JAIL LOCATED WITHIN CITY OF LOS ANGELES.  PROJECT INVOLVES CONSTRUCTION OF A MAXIMUM OF APPROX. 1,065,000 SQ.FT. OF A SELF-SUFFICIENT, MAXIMUM-SECURITY, TYPE II, LOCAL DETENTION FACILITY.",https://ceqanet.opr.ca.gov/1988042715/3,MEN'S CENTRAL JAIL EXPANSION,MICHAEL HAYS,COUNTY OF LOS ANGELES FACILITIES MGT.,N/A,,,,,,,2136874355,,Los Angeles,Los Angeles,,BAUCHET ST./VIGNES ST.,,             10,,I-5,LOS AN,,No,11/15/1990,12/31/1990,,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989052429,Orange County,,,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,EIR,11/15/1990,,THE PORTOLA PARKWAY BETWEEN JEFFREY ROAD AND JAMBOREE ROAD PROJECT CONSISTS OF: ESTABLISHING A PRECISE ALIGNMENT FOR THE ROAD; AND POSSIBLE UPGRADING;,https://ceqanet.opr.ca.gov/1989052429/4,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,7148343763,,Santa Ana,Orange,,JEFFREY RD/JAMBOREE RD,,,,I-5,,,No,11/15/1990,12/31/1990,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021109,"Public Health, Department of",California Department of Public Health,CDPH,HURON TRANSFER STATION,NEG,11/15/1990,,THIS PROJECT WILL BE A RAIL TO TRUCK TRANSFER STATION. RAIL- CARS CONTAINING HAZARDOUS SOIL AND DEBRIS FROM A CALTRANS FREEWAY PROJECT IN LA WILL BE UNLOADED INTO TRUCKS AND HAUL- ED TO THE CWM KETTLEMAN HILLS LANDFILL.  THE PROJECT IS TEMPORARY AND WILL OPERATE FOR 6 TO 8 MONTHS ONLY.  NO WASTES WILL BE STORED ON THE SITE.,https://ceqanet.opr.ca.gov/1990021109,HURON TRANSFER STATION,LINDA D. HOGG,DEPARTMENT OF HEALTH - TOXIC SUBSTANCES,N/A,,,,,,,9168557765,,Huron,Fresno,,BUTTE AND GALE AVE,,,,5,,,No,11/15/1990,12/6/1990,Transportation,,"Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990021110,Placer County,,,G,NEG,11/15/1990,,REQUEST FOR COUNTY ABANDONMENT OF RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1990021110,G,STREET EASEMENT ABANDONM,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,LOREN CLARK,,,Placer,,REOSA,,            889,19-182-01,65,,,No,11/15/1990,12/14/1990,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990021111,Placer County,,,ST. MICHAEL'S WOODS RESUBDIVISION,NEG,11/15/1990,,RESUBDIVISION OF ST. MICHAELS'S WOODS INTO 7 LOTS INCLUDING COMMON AREA.,https://ceqanet.opr.ca.gov/1990021111,ST. MICHAEL'S WOODS RESUBDIVISION,SUSAN MAGGI,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,HWY 89 & ST. MICHAEL'S COURT,,              5,085-350-01,89,LAKE TAHOE,,No,11/15/1990,12/14/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021112,Citrus Heights Irrigation District,,,SUNRISE SCHOOL WATER WELL FACILITY NO. 10-A,NEG,11/15/1990,,THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS.,https://ceqanet.opr.ca.gov/1990021112,SUNRISE SCHOOL WATER WELL FACILITY NO. 10-A,ROBERT CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,,,,,,9167256873,,Citrus Heights,Sacramento,,"S.E. CORNER DANA BUTTE,SUNRISE BLVD",,,,,,,No,11/15/1990,12/14/1990,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1990021113,Citrus Heights Irrigation District,,,SUNRISE SCHOOL WATER WELL FACILITY NO. 10,NEG,11/15/1990,,THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS.,https://ceqanet.opr.ca.gov/1990021113,SUNRISE SCHOOL WATER WELL FACILITY NO. 10,ROBERT CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,,,,,,9167256873,,Citrus Heights,Sacramento,,OAK AVE & SUNRISE BLVD,,,,,,,No,11/15/1990,12/14/1990,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1990030953,"Scotts Valley, City of",City of Scotts Valley,,DEVELOPMENT IMPACT FEES,NEG,11/15/1990,,ADOPTION OF AN ORDINANCE TO ESTABLISH CITY-WIDE DEVELOPMENT IMPACT FEES TO INSURE THE "FAIR SHARE" COST OF PHYSICAL IM- PROVEMENTS NEEDED BY THE CITY.,https://ceqanet.opr.ca.gov/1990030953,DEVELOPMENT IMPACT FEES,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,,Santa Cruz,,,,,,,,,No,11/15/1990,12/14/1990,,,"Growth Inducement, Population/Housing, Sewer Capacity",,,,,,,,,,,,,,,,,
1990040174,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CHEESEBORO CANYON/PALO COMADO CANYON/SANTA MONICA,EIS,11/15/1990,,LANG EXCHANGE.,https://ceqanet.opr.ca.gov/1990040174,CHEESEBORO CANYON/PALO COMADO CANYON/SANTA MONICA,DAVED GACKENBACH,SANTA MONICA MOUNTAINS RECREATION AREA,N/A,,,,,,,8185971036,,,"Los Angeles, Ventura",,,,,,,,,No,11/15/1990,12/31/1990,,,,,,,,,,,,,,,,,,,,
1990040175,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WILDCAT AND SAN PABLO CREEKS RECREATION FACILITIES,EA ,11/15/1990,,"THE PROPOSED RECREATION DESIGN CALLS FOR A RECREATION TRAIL ALONG WILDCAT CREEK FROM SAN PABLO MARSH TO RUMRILL ROAD. MAJOR FACILITIES INCLUDE A PAVED TRAIL, PARKING AND STAGING AREA, WILDLIFE OBSERVATION PLATFORM AT SAN PABLO MARSH, LANDSCAPIONG, AND A PEDESTRAIN BRIDGE AT THE SPRR AND AT& SF RAILROADS.  THE RECREATION DESIGN HAS BEEN COOPERATIVELY DEVELOPED BY THE WILDCAT AND SAN PABLO DESIGN TEAM CONSIST- ING OF FEDERAL, STATE, LOCAL AGENCIES AND CONCERNED CITIZENS",https://ceqanet.opr.ca.gov/1990040175,WILDCAT AND SAN PABLO CREEKS RECREATION FACILITIES,WALTER YEP,"DEPT. OF ARMY , CORPS OF ENGINEERS",N/A,,,,,,,,,Berkeley,Contra Costa,,,,,,,WILD CAT & SAN PABLO,,No,11/15/1990,12/14/1990,,,"Flood Plain/Flooding, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103484,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,11/15/1990,11/15/1990,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103484,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA INTEGRATED WASTE MANAGEMENT BD,N/A,,"1020 NINTH STREET, SUITE 300",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103485,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,11/15/1990,11/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103485,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA INTEGRATED WASTE MANAGEMENT BD,N/A,,"1020 NINTH STREET, SUITE 300",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103486,Kern County,,,TENTATIVE PARCEL MAP 9407 ZONE MODIFICATION CASE 17,NOD,11/15/1990,11/15/1990,CREATE 2 PARCEL,https://ceqanet.opr.ca.gov/1990103486,TENTATIVE PARCEL MAP 9407 ZONE MODIFICATION CASE 17,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG. & DEV  SERVICES,N/A,,"2700 M ST., SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1990103487,Kern County,,,PD PLAN #8 & ZONE VARIANCE CASE #20 MAP 104-31,NOD,11/15/1990,11/15/1990,PD PLAN FOR A SERVICE STATION,https://ceqanet.opr.ca.gov/1990103487,PD PLAN #8 & ZONE VARIANCE CASE #20 MAP 104-31,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG. & DEV  SERVICES,N/A,,"2700 M ST., SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103489,"Santa Fe Springs, City of",City of Santa Fe Springs,,AMENDMENT NO 3 CONSOLIDATED REDEVELOPMENT PLAN,NOD,11/15/1990,11/15/1990,ELIMINATE BLIGHTING CONDITIONS,https://ceqanet.opr.ca.gov/1990103489,AMENDMENT NO 3 CONSOLIDATED REDEVELOPMENT PLAN,A C LAZZARETTO,SANTA FE SPRINGS CITY REDEVELOPMENT,N/A,,11710 TELEGRAPH RD,,SANTA FE SPRINGS,CA,90670-3658,213-868-0511x291,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1990103490,"Pacific Grove, City of",City of Pacific Grove,,FOREST HILL MANOR SOUTH WING PROJECT,NOD,11/15/1990,11/15/1990,DEMOLISH BUILDING AND CONSTRUCT A 3 STORY BUILDING,https://ceqanet.opr.ca.gov/1990103490,FOREST HILL MANOR SOUTH WING PROJECT,ROBERT TIERNAN,PACIFIC GROVE,N/A,,300 16TH STREET,,PACIFIC GROVE,CA,93950,4086483190,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103509,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASE OF OFFICE SPACE,NOE,11/15/1990,11/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103509,LEASE OF OFFICE SPACE,POLLY KLUG,CA ST BOARD OF CORRECTIONS,N/A,,600 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163245011,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103521,Nevada Irrigation District,,,GREEN IMPROVEMENT DISTRICT,NOD,11/15/1990,11/15/1990,GRAVEL ACCESS ROAD,https://ceqanet.opr.ca.gov/1990103521,GREEN IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,916-273-6185x262,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103543,San Diego County,,,SAN MARCOS LANDFILL EXPANSION,NOD,11/15/1990,11/15/1990,EXPANSION OF EXISTING SAN MARCOS LANDFILL,https://ceqanet.opr.ca.gov/1990103543,SAN MARCOS LANDFILL EXPANSION,GARY R. STEPHANY,SAN DIEGO COUNTY,N/A,,1600 PACIFIC HWY,,SAN DIEGO,CA,92101-2472,6193382211,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
