SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010009,"San Diego, Port of",,,"IMMEDIATE ACTION PROGRAM, LINDBERGH FIELD",EIR,8/28/1992,,DEVELOPMENT OF IMPROVED AIRPORT FACILITIES AT LINDBERGH FIELD CONSISTENT WITH PROJECTED NEAR TERM GROWTH OF AIR TRAFFIC.,https://ceqanet.opr.ca.gov/1989010009/2,"IMMEDIATE ACTION PROGRAM, LINDBERGH FIELD",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900 x254,,San Diego,San Diego,,NORTH HARBOR DRIVE AND AIRLINE,,,,I-5,SAN DIEGO RIVER,SD INTERNATIONL,No,8/28/1992,10/13/1992,,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010293,Los Angeles County,,,VEGA BUILDING AND GOLDEN GATE THEATRE RETAIL COMMERCIAL CENT,SIR,8/28/1992,,"PROJECT CONSISTS OF DEMOLITION OF A HISTORICAL BUILDING AND CONSTRUCTION OF A NEW RETAIL COMMERCIAL CENTER. THE COMMERCIAL CENTER IS APPROX 27,500 SQ.FT. AND 125 PARK- ING SPACES AT THE SOUTH WEST CORNER OF THE INTERSECTION OF WHITTIER AND ATLANTIC BLVD.",https://ceqanet.opr.ca.gov/1990010293/3,VEGA BUILDING AND GOLDEN GATE THEATRE RETAIL COMMERCIAL CENT,CLARICE NASH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Alhambra,Los Angeles,,WHITTIER AND ATLANTIC BLVD,,,5245-001-019,"710,5,60",,,No,8/28/1992,10/13/1992,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991021064,"Vista, City of",City of Vista,,Vista Business Park Specific Plan,EIR,8/28/1992,,"THE SUBSEQUENT ENVIRONMENTAL IMPACT REPORT WOULD ADDRESS THOSE POTENTIAL IMPACTS ASSOCIATED WITH 140 ACRES OF UNDEVELOPED LAND, YET ALSO PROVIDE AN OVERALL ENVIRONMENTAL EVALUATION OF THE POTENTIAL IMPACTS FROM IMPLEMENTATION OF THE SPECIFIC PLAN AS AMENDED.",https://ceqanet.opr.ca.gov/1991021064/2,Vista Business Park Specific Plan,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,SYCAMORE AVE/BUSINESS PARK AVE.,,"          1,100",,76,BUENA CREEK,PALOMAR,No,8/28/1992,10/13/1992,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991022016,Sacramento County,,,"RANCHO MURIETA SOUTH-REZONE, AMENDMENT TO THE PLANNED",EIR,8/28/1992,,"REZONE, AMENDMENT, AND TENTATIVE SUBDIVISIONS",https://ceqanet.opr.ca.gov/1991022016/2,Rancho Murieta Bridge Crossing Zoning Ordinance Amendment & Lakeview Subdivision Map Resubmission,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Murieta,Sacramento,,HIGHWAY 16 & MURIETA SOUTH PARKWAY,,             69,073-0790-004,16,CONSUMNES RIVER,RANCHO MURIETA,No,8/31/1992,10/15/1992,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991103064,"Dublin, City of",City of Dublin,,THE EASTERN DUBLIN GENERAL PLAN AMENDMENT/SP STUDIES,EIR,8/28/1992,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991103064/2,Quarry Lane School Performing Arts Center,BRENDA GILLARDE,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,,,,,,,,No,8/28/1992,10/13/1992,,,,,,,,,,,,,,,,,,,,
1992043014,"Novato, City of",City of Novato,,"60 KV TRANSMISSION LINE RELOCATION, NOVATO TO IGNACIO",EIR,8/28/1992,,THE PROJECT CONSISTS OF A NEW 60 KV ELECTRIC HIGH VOLTAGE TRANSMISSION LINE CONNECTING THE NOVATO SUBSTATION IN DOWNTOWN NOVATO SOUTH TO THE IGNACIO SUBSTATION.,https://ceqanet.opr.ca.gov/1992043014/2,"60 KV TRANSMISSION LINE RELOCATION, NOVATO TO IGNACIO",LEO ADAMSKI,CITY OF NOVATO,N/A,,,,,,,4158991217,,Novato,Marin,,,,,,,,,No,8/28/1992,10/13/1992,,,,,,,,,,,,,,,,,,,,
1992082093,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 43 IN AND NEAR SELMA,NEG,8/28/1992,,,https://ceqanet.opr.ca.gov/1992082093,ROUTE 43 IN AND NEAR SELMA,BRYAN J. APPER,CALTRANS,N/A,,,,,,,2094884347,,Selma,Fresno,,,,             21,,99,,,No,8/28/1992,10/13/1992,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992082094,Sacramento County,,,NAHAMA & WEAGANT ENERGY COMPANY,NEG,8/28/1992,,,https://ceqanet.opr.ca.gov/1992082094,NAHAMA & WEAGANT ENERGY COMPANY,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,TWIN CITIES ROAD/I-5,,"          1,200",,,SNODGRASS SLOUGH,,No,8/28/1992,9/28/1992,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1992082095,San Bernardino County,,,SUNSET HILLS MEMORIAL PARK,NEG,8/28/1992,,,https://ceqanet.opr.ca.gov/1992082095,SUNSET HILLS MEMORIAL PARK,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,6192438245,,Apple Valley,,,"WAALEW RD, MOCCASIN",,              6,437-182-08,,,,No,8/28/1992,9/28/1992,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
1992082096,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3638,NEG,8/28/1992,,,https://ceqanet.opr.ca.gov/1992082096,CONDITIONAL USE PERMIT APPLICATION NO. 3638,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"LETTEAU AVENUE, SHANKS ROAD",,              3,"9-030-15,21",99,,,No,8/28/1992,9/28/1992,Commercial,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992082097,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3642,NEG,8/28/1992,,,https://ceqanet.opr.ca.gov/1992082097,CONDITIONAL USE PERMIT APPLICATION NO. 3642,JON J. JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"AUGHUS, HINTON AVENUE",,             80,46-190-010,99,MERCED RIVER,,No,8/28/1992,9/28/1992,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992083062,San Mateo County,,,CERTIFICATE OF COMPLIANCE,NEG,8/28/1992,,REQUEST TO OBTAIN A CERTIFICATE OF COMPLIANCE TYPE "B" FOR A RURAL PARCEL LOCATED IN THE SAN GREGORIO AREA.,https://ceqanet.opr.ca.gov/1992083062,CERTIFICATE OF COMPLIANCE,JOSHUA POLSTON,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,,,,,,,,No,8/28/1992,9/28/1992,,,,,,,,,,,,,,,,,,,,
1992083063,Sonoma County,,,"SIMON LEVI, LTD./STONE CREEK WINE",NEG,8/28/1992,,THE PROPOSED RETAIL SALES - WINE TASTING ROOM REQUIRES A USE PERMIT REVIEW.,https://ceqanet.opr.ca.gov/1992083063,"SIMON LEVI, LTD./STONE CREEK WINE",NICK CHASE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,,Sonoma,,,,,,,,,No,8/28/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992102159,Tehama County,,,USE PERMIT 92026 JIM THOMPSON,NOD,8/28/1992,8/28/1992,OPERATE PRIVATE AIRSTRIP,https://ceqanet.opr.ca.gov/1992102159,USE PERMIT 92026 JIM THOMPSON,GEORGE W ROBSON,TEHAMA COUNTY PLNG COMMISSION,N/A,,COURTHOUSE ANNEX,,RED BLUFF,CA,96080,9165272200,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102160,"Temecula, City of",City of Temecula,,CONDITIONAL USE PERMIT 3042 EXTENSION OF TIME,NOD,8/28/1992,8/28/1992,EXTENSION OF TIME,https://ceqanet.opr.ca.gov/1992102160,CONDITIONAL USE PERMIT 3042 EXTENSION OF TIME,MATTHEW FAGAN,TEMECULA CITY,N/A,,43174 BUSINESS PARK DRIVE,,TEMECULA,CA,92590,7146946400,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102161,"Ripon, City of",City of Ripon,,JACK TONE ROAD SPECIFIC PLAN,NOD,8/28/1992,8/28/1992,DEVELOP SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992102161,JACK TONE ROAD SPECIFIC PLAN,ERNIE TYHURST,RIPON CITY,N/A,,259 N. WILMA AVENUE,,RIPON,CA,95366,2095992108,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992102162,"Oceanside, City of",City of Oceanside,,SAN LUIS REY WASTEWATER TREATMENT PLANT EXPANSION,NOD,8/28/1992,8/28/1992,MODIFICATION OF EXISTING PLANT,https://ceqanet.opr.ca.gov/1992102162,SAN LUIS REY WASTEWATER TREATMENT PLANT EXPANSION,TIM COX,OCEANSIDE CITY,N/A,,300 N. HILL ST,,OCEANSIDE,CA,92054,,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102163,Lake County,,,JOHN WHELAN IS 92-26,NOD,8/28/1992,8/28/1992,GRADING PERMIT,https://ceqanet.opr.ca.gov/1992102163,JOHN WHELAN IS 92-26,PAUL NIELSEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102164,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AMENDMENT AT 157 PIER AVENUE,NOD,8/28/1992,8/28/1992,CUP AMENDMENT,https://ceqanet.opr.ca.gov/1992102164,CUP AMENDMENT AT 157 PIER AVENUE,MICHAEL SCHUBACH,HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102165,"Hermosa Beach, City of",City of Hermosa Beach,,CUP 1314  HERMOSA AVENUE,NOD,8/28/1992,8/28/1992,CUP,https://ceqanet.opr.ca.gov/1992102165,CUP 1314  HERMOSA AVENUE,MICHAEL SCHUBACH,HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102166,"Bishop, City of",City of Bishop,,CITY OF BISHOP MAINTENANCE SHOP RELOCATION,NOD,8/28/1992,8/28/1992,RELOCATION,https://ceqanet.opr.ca.gov/1992102166,CITY OF BISHOP MAINTENANCE SHOP RELOCATION,RICHARD PUCCI,BISHIP CITY,N/A,,377 W. LINE,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102167,"Bishop, City of",City of Bishop,,CUP SIGN ORDINANCE3,NOD,8/28/1992,8/28/1992,SIGN ORDINANCE,https://ceqanet.opr.ca.gov/1992102167,CUP SIGN ORDINANCE3,RICHARD PUCCI,BISHIP CITY,N/A,,377 W. LINE,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102189,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,AUCHINCLOSS-MESICS TIMBERLAND CONVERSION SONOMA COUNTY,NOD,8/28/1992,8/28/1992,ISSUANCE OF TIMBERLAND CONVERSION,https://ceqanet.opr.ca.gov/1992102189,AUCHINCLOSS-MESICS TIMBERLAND CONVERSION SONOMA COUNTY,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166535000,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102195,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE & TIMBER STAND IMPROVEMENT PROJECT,NOE,8/28/1992,8/28/1992,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1992102195,HAZARD TREE & TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102196,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,8/28/1992,8/28/1992,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1992102196,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102214,"Downey, City of",City of Downey,,DOWNEY COMPREHENSIVE GENERAL PLAN UPDATE,NOD,8/28/1992,8/28/1992,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992102214,DOWNEY COMPREHENSIVE GENERAL PLAN UPDATE,MARY MARTINEAU,DOWNEY CITY,N/A,,11111 BROOKSHIRE AVENUE,,DOWNEY,CA,90241,3109047154,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992102215,"Caltrans, Planning","California Department of Transportation, Headquarters",,I 880 HEGENBERGER ROAD,NOD,8/28/1992,8/28/1992,REPLACEMENT OF OVERCROSSING,https://ceqanet.opr.ca.gov/1992102215,I 880 HEGENBERGER ROAD,THOMAS F MCDONNELL,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,,,Oakland,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
