SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985090410,"Santa Monica, City of",City of Santa Monica,,"SHELL OIL PIPELINE FRANCHISE APPLICATION, SANTA MONICA",EIR,4/11/1986,,"APPLICATION TO RENEW A FRANCHISE FOR EXISTING 43 YEAR OLD, 3.9 MILE CRUDE OIL PIPELINE. THE PIPELINE ROUTE RUNS BENEATH THE CITY'S STREETS AND IS RUNS FROM THE VENTURA AREA TO WILMINGTON.",https://ceqanet.opr.ca.gov/1985090410/2,"SHELL OIL PIPELINE FRANCHISE APPLICATION, SANTA MONICA",D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,1,,SANTA MONICA,No,4/11/1986,5/26/1986,"Mining, Other, Water Facilities",,"Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986011418,"Woodland, City of",City of Woodland,,STRENG/LEWIS PROJECT-CITY OF WOODLAND,EIR,4/11/1986,,"PROPOSED PROJECT INCLUDES 104 SPLIT LOT DUPLEXES,105 SINGLE FAMILY LOTS, A TOWNHOUSE/CONDO/APARTMENT PARCEL AND A PEDESTRIAN/BIKE PATH PARCEL 104 DUPLEXES, 105 SINGLE FAMILY, 164 TOWNHOUSES",https://ceqanet.opr.ca.gov/1986011418,STRENG/LEWIS PROJECT-CITY OF WOODLAND,TIMOTHY BACH,WOODLAND CITY,N/A,,,,,,,9166225416,,Woodland,Yolo,,,,,,,,,No,4/11/1986,5/26/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986022513,Sonoma County,,,MASTER PLAN FOR THE MAXWELL FARMS REGIONAL PARK,EIR,4/11/1986,,MASTER PLAN FOR THE MAXWELL FARMS REGIONAL PARK LOCATED IN THE SONOMA VALLEY SOUTHWEST OF THE INTERSECTION OF HWY 12 AND VERANO AVE.,https://ceqanet.opr.ca.gov/1986022513,MASTER PLAN FOR THE MAXWELL FARMS REGIONAL PARK,RICHARD LEHTINEN,SONOMA CO,N/A,,,,,,,7075272412,,,Sonoma,,,,,,,,,No,4/11/1986,5/12/1986,Recreational,Master Plan,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040816,Sonoma County,,,OAK GLEN SUBDIVISION,EIR,4/11/1986,,PROPOSED 24 LOT SINGLE FAMILY RESIDENTAL SUBDIVISION,https://ceqanet.opr.ca.gov/1986040816,OAK GLEN SUBDIVISION,RICHARD LEHTINEN,SONOMA COUNTY,N/A,,,,,,,7075273695,,,Sonoma,,EL PORTAL/HWY 12,,             13,056-021-27,12,SONOMA C,,No,4/11/1986,5/26/1986,Residential,"Land Division (Subdivision, etc.), Rezone",Transportation,,,,,,,,,,,,,,,,,
1986040818,Siskiyou County,,,REZONING PETITION-BRAG/DRAGMIRE,NEG,4/11/1986,,REZONE TO AGRICULTURAL/RESIDENTIAL. TO ALLOW THIS PARCEL TO BE DIVIDED INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1986040818,REZONING PETITION-BRAG/DRAGMIRE,F. HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168429531,,,Siskiyou,,,,,,,,,No,4/11/1986,5/12/1986,,Rezone,"Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986040819,"Hayward, City of",City of Hayward,,EDEN LANDING ROAD-STOCKPILING OF SOIL-BITTERN POND,NEG,4/11/1986,,"TO USE APPROX 6 ACRES OF THE 30 PLUS ACRE POND SITE TO STOCKPILE 80,000 CUBIC YARDS OF SOIL. MATEREAL MAY EVENTUALLY BE USED AS FILL FOR FUT",https://ceqanet.opr.ca.gov/1986040819,EDEN LANDING ROAD-STOCKPILING OF SOIL-BITTERN POND,RONALD GUSHUE,HAYWARD CITY,N/A,,,,,,,4157848661,,Hayward,Alameda,,EDAN LANDING RD,,,,92,EDEN CREEK,,No,4/11/1986,5/12/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040820,Santa Cruz County,,,"17TH AVENUE CURB, GUTTER, AND SIDEWALK CONSTRUCTION",NEG,4/11/1986,,"A PROPOSED CONSTRUCTION  OF CURB, GUTTER AND SIDEWALK ALONG AN EXISTING ROADWAY 17TH AVE FROM MERRILL STREET TO SEQUEL AVE.",https://ceqanet.opr.ca.gov/1986040820,"17TH AVENUE CURB, GUTTER, AND SIDEWALK CONSTRUCTION",PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,17TH AVE/MERRILL/SEQUEL AVE,,,,"1,17",,,No,4/11/1986,5/12/1986,,,"Air Quality, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1986041602,"Carlsbad, City of",City of Carlsbad,,SCRIPPS MEMORIAL HOSPITAL,NOP,4/11/1986,,"MASTER PLAN AMENDMENT, ZONE CHANGE, SITE DEVELOPMENT PLAN AND TENTATIVE MAP FOR A PROJECT CONSISTING OF A 330 BED ACUTE CARE GENERAL HOSPITAL, MEDIC HEALTH CENTER, SKILLED NURSING FACILITY, LIFE CARE FACILITY, HEALTH EDUCATION CENTER, CARE CENTER, FITNESS CENTER, AND SPECIAL TREATMENT CLINIC.",https://ceqanet.opr.ca.gov/1986041602,SCRIPPS MEMORIAL HOSPITAL,ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR/PROPOSED MELROSE,,,,I-5,,PALOMAR,No,4/14/1986,5/14/1986,,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986042001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM REPAIR,NOE,4/11/1986,4/11/1986,MODIFY/REPAIR EUREKA LAKE DAM,https://ceqanet.opr.ca.gov/1986042001,DAM REPAIR,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"MOBILE HOME PADS, CARPORT PADS, & WATERLINE",NOE,4/11/1986,4/11/1986,"CONST MOBILE HOME SITES, RDWY, UTILITIES",https://ceqanet.opr.ca.gov/1986042002,"MOBILE HOME PADS, CARPORT PADS, & WATERLINE",JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042003,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERMIT FOR STORM DAMAGE REPAIR,NOE,4/11/1986,4/11/1986,REPAIR RIP-RAP,https://ceqanet.opr.ca.gov/1986042003,PERMIT FOR STORM DAMAGE REPAIR,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY UNDERGROUNDING,NOE,4/11/1986,4/11/1986,RELACE UTILITY LINES W/UNDERGROUND LINES,https://ceqanet.opr.ca.gov/1986042004,UTILITY UNDERGROUNDING,JAMES M DOYLE,,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE SEWER FORCEMAIN,NOE,4/11/1986,4/11/1986,REPLACE W/NEW 3" SEWER FORCEMAIN @ AYALA COVE,https://ceqanet.opr.ca.gov/1986042005,REPLACE SEWER FORCEMAIN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STOBBER REPLACEMENT,NOE,4/11/1986,4/11/1986,REPLACE ROTTEN STOBS/BUMPER LOGS W/50 NEW ONES,https://ceqanet.opr.ca.gov/1986042006,STOBBER REPLACEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS LAND,NOE,4/11/1986,4/11/1986,SELL 1 PRCL (9.85 ACRS) OF SURPLUS LAND/FRMR PG&E GEN PLANT,https://ceqanet.opr.ca.gov/1986042007,SALE OF SURPLUS LAND,JAMES M DOYLE,,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042008,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,4/11/1986,4/11/1986,"LEASE 6,000 SQ' FOR 6 MONTHS",https://ceqanet.opr.ca.gov/1986042008,LEASE OF OFFICE SPACE,E J KELLEY,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163227928,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042009,Lake County,,,IS 85-126/RZ 85-60 LARRY DALY,NOD,4/11/1986,4/11/1986,REZNE OF 300+/- ACRS FRM U TO R-A-B-3,https://ceqanet.opr.ca.gov/1986042009,IS 85-126/RZ 85-60 LARRY DALY,MARK PHILLIPS,,N/A,,"255 N FORBES, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042010,Lake County,,,IS 85-136/RZ 85-67 TOMMY SOWELL,NOD,4/11/1986,4/11/1986,REZNE OF 2.9 ACRS FRM A-G TO R-1-B-3,https://ceqanet.opr.ca.gov/1986042010,IS 85-136/RZ 85-67 TOMMY SOWELL,MARK PHILLIPS,,N/A,,"255 N FORBES, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042011,"Santa Clara, City of",City of Santa Clara,,HYDROGEN STORAGE TANK - SOBRATO/LSI (FILE U 1654),NOD,4/11/1986,4/11/1986,"ADDTN OF 1,500 GAL HYDROGEN STGE TANK",https://ceqanet.opr.ca.gov/1986042011,HYDROGEN STORAGE TANK - SOBRATO/LSI (FILE U 1654),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042012,San Bernardino County,,,"BURRESON, HESPERIA, ZONE CHANGE",NOD,4/11/1986,4/11/1986,"ZONE CHG FRM 3,000 R-3-T TO 2,000 R-3-T",https://ceqanet.opr.ca.gov/1986042012,"BURRESON, HESPERIA, ZONE CHANGE",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042013,San Bernardino County,,,ZONE CHG/LUIS E ARMENDARIZ,NOD,4/11/1986,4/11/1986,"ZNE CHG FRM I-C2-T, I-C2-H2T, ETC ON 4,74 ACRS",https://ceqanet.opr.ca.gov/1986042013,ZONE CHG/LUIS E ARMENDARIZ,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042014,"Carlsbad, City of",City of Carlsbad,,ZCA-189 CITY OF CARLSBAD,NOD,4/11/1986,4/11/1986,REVISION TO HOTEL/MOTEL DEVELOPMENT STANDARD,https://ceqanet.opr.ca.gov/1986042014,ZCA-189 CITY OF CARLSBAD,MICHAEL J HOLZMILLER,,N/A,,1200 ELM AVENUE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042015,"Real Estate, Department of",Department of Real Estate,,CULET'S SWEDES FLAT RANCHES,NOD,4/11/1986,4/11/1986,1 LT ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042015,CULET'S SWEDES FLAT RANCHES,PEGGY KERSHELL,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95816,,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042016,Lake County,,,IS 85-113/RZ 85-43 D R PAUL,NOD,4/11/1986,4/11/1986,REZNE FRM U TO R-L-B-3 & A-B-3,https://ceqanet.opr.ca.gov/1986042016,IS 85-113/RZ 85-43 D R PAUL,GARY BROAD,LAKE CO PLNG,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042017,Lake County,,,IS 86-6/PM 85-37 ALLEN & MCMAHAN,NOD,4/11/1986,4/11/1986,DIVISION OF LAND INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1986042017,IS 86-6/PM 85-37 ALLEN & MCMAHAN,KIM SEIDLER,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042018,Lake County,,,IS 86-3/PM86-2 GENE ESTES,NOD,4/11/1986,4/11/1986,DIVISION OF 1+/- ACRS INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1986042018,IS 86-3/PM86-2 GENE ESTES,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042019,"Livermore, City of",City of Livermore,,CUP NO 18-86,NOD,4/11/1986,4/11/1986,"ESTABLISH 1,500 SQ' COCKTAIL LOUNGE USE IN SHOPPING CENTER",https://ceqanet.opr.ca.gov/1986042019,CUP NO 18-86,RONALD GEE,,N/A,,1052 SO LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
