SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983082406,"Oceanside, City of",City of Oceanside,,MISSION SANTA FE SPECIFIC PLAN AMENDMENT,EIR,3/29/1984,,"AMENDMENT TO PREVIOUS APPROVED SPECIFIC PLAN CLEARINGHOUSE NUMBER 79061105 TO INCREASE TOTAL NUMBER OF DWELLING UNITS FROM 1968 TO 2108. IN CONJUCTION W AMENDMENT THE 624 ACRES PROJECT SITE WILL ALSO BE REZONED TO ACCOMMODATE 16.1 ACRES OF COMMERCIAL USES, A 6.5 ACRE PARK SITE, THREE SCHOOL SITES, A 1 ACRE",https://ceqanet.opr.ca.gov/1983082406/3,MISSION SANTA FE SPECIFIC PLAN AMENDMENT,MARILYN E. COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,MISSION AV N SANTA FE,,            624,,76,,,No,3/29/1984,4/27/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983113001,"Carlsbad, City of",City of Carlsbad,,BRESSI RANCH,EIR,3/29/1984,,"CHANGE IN LAND USE TO ALLOW MORE INTENSIVE LAND USES, INCLU DING HIGHER DENSITY RESIDENTIAL USES, GREATER OFFICE AND IN DUSTRIAL USES, AND A CORRESPONDING ACERAGE. ZONE CHANGE FROM COUNTY AGRICULTURE ZONING TO CITY OF CARLSBAD PLANNED COMMUNITY ZONE WHICH REQUIRES MASTER PL AN FOR PROPERTY PRIOR TO DEVELOPME",https://ceqanet.opr.ca.gov/1983113001/2,BRESSI RANCH,PAUL KLUKAS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,EL CAMINO REAL PALOMAR AIRPORT,,,,,BATIQUITOS LAGOO,PALOMAR,No,3/29/1984,5/14/1984,"Commercial, Industrial, Office, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984010901,"Galt, City of",City of Galt,,"GALT GENERAL PLAN, 1984",EIR,3/29/1984,,THE CITY'S 1984 GENERAL PLAN IS AN UPDATE TO ITS LAST GP PREPARED IN 1979. PLAN AREA HAS BEEN EXPANDED TO INCLUDE THE GALT SPHERE OF INFLUENCE AS ADOPTE,https://ceqanet.opr.ca.gov/1984010901,"GALT GENERAL PLAN, 1984",GARY KEILL,GALT CITY,N/A,,,,,,,2097452961,,Galt,Sacramento,,,,"         13,634",,99,,,No,3/29/1984,5/14/1984,,General Plan Update,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022105,"Arcata, City of",City of Arcata,,"BUTCHER SLOUGH WETLANDS RESTORATION PROJECT,HUMBOLDT",EIR,3/29/1984,,CITY OF ARCATA PROPOSES TO RESTORE A 30-AC ABANDONED LUMBER MILL SITE TO A PRODUCTIVE ESTUARY AND SWAMP,https://ceqanet.opr.ca.gov/1984022105,"BUTCHER SLOUGH WETLANDS RESTORATION PROJECT,HUMBOLDT",FRANK KLOPP,ARCATA CITY PUBLIC  WORKS DEPT,N/A,,,,,,,7078225957,,Arcata,Humboldt,,,,             31,,,,,No,3/30/1984,4/30/1984,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022105,"Arcata, City of",City of Arcata,,"BUTCHER SLOUGH WETLANDS RESTORATION PROJECT,HUMBOLDT",FIN,3/29/1984,,CITY OF ARCATA PROPOSES TO RESTORE A 30-AC ABANDONED LUMBER MILL SITE TO A PRODUCTIVE ESTUARY AND SWAMP,https://ceqanet.opr.ca.gov/1984022105/2,"BUTCHER SLOUGH WETLANDS RESTORATION PROJECT,HUMBOLDT",FRANK KLOPP,ARCATA CITY PUBLIC  WORKS DEPT,N/A,,,,,,,7078225957,,Arcata,Humboldt,,,,             31,,,,,No,3/30/1984,4/30/1984,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032612,Nevada County,,,CONDITIONAL USE PERMIT FOR STEVEN NELSON/ NEVADA CO,CON,3/29/1984,,"CONDITIONAL USE PERMIT APPLICATION OF STEVEN NELSON PROP- OSING TO ESTABLISH AN INDUSTRIAL DEVELOPMENT ON LOMA RICA DR IN THE LOMA RICA INDUSTRIAL PAR GASOLINE AND DIESEL FUEL STORAGE, A 3,000 SQ FT STORAGE BLDG AND A 6000 SQ FT COMMERCIAL STORAGE BUILDING. THIS IS A RESUBMITTAL OF AN EXPIRED APPLICAT",https://ceqanet.opr.ca.gov/1984032612,CONDITIONAL USE PERMIT FOR STEVEN NELSON/ NEVADA CO,KARRY PREPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,"BRUNSWICK RD, LOMA RICA DR.",,              1,,49,,NEVADA CO,No,3/30/1984,4/23/1984,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1984032709,"Interior, United States Department of the ",United States Department of the Interior,,"RELOCATION-R&PP PERMIT,BLM,SHASTA CO",OTH,3/29/1984,,"BUR OF LAND MGMT APPLICATION FROM THE CITY OF REDDING FOR PUBLIC FIRING RANGE,THREE MILES SOUTHWEST OF REDDING,IN SHASTA COUNTY",https://ceqanet.opr.ca.gov/1984032709,"RELOCATION-R&PP PERMIT,BLM,SHASTA CO",PHIL STANBRO,US BUR LAND MGMT,N/A,,,,,,,9162465341,,Redding,Shasta,,,,            155,,,,,No,3/30/1984,4/30/1984,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984032710,San Joaquin County,,,"EP-84-10,TEICHERT TRACY PIT,SAN JOAQUIN CO",NEG,3/29/1984,,CONTINUE QUARRY EXCAVATION TO EXCAVATE 11500000 CU YDS OF SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1984032710,"EP-84-10,TEICHERT TRACY PIT,SAN JOAQUIN CO",HARRY ISLAS,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Tracy,San Joaquin,,LINNE/MACARTHUR,,,253-120-12,580,,,No,3/30/1984,4/30/1984,Mining,,"Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1984032711,"Ceres, City of",City of Ceres,,CERES GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,EIR,3/29/1984,,THE REVISION OF THE CITYS LAND USE AND CIRCULATION ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1984032711,CERES GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,ROBERT E SMITH,CERES CITY,N/A,,,,,,,2095378911,,Ceres,Stanislaus,,,,"         10,500",,99,TUOLUMNE,MODESTO,No,3/30/1984,5/2/1984,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984032711,"Ceres, City of",City of Ceres,,CERES GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,FIN,3/29/1984,,THE REVISION OF THE CITYS LAND USE AND CIRCULATION ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1984032711/2,CERES GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,ROBERT E SMITH,CERES CITY,N/A,,,,,,,2095378911,,Ceres,Stanislaus,,,,"         10,500",,99,TUOLUMNE,MODESTO,No,3/30/1984,5/2/1984,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984032806,Los Angeles Unified School District,,,SOUTH GATE HIGH SCHOOL FIRST ADDITION,NEG,3/29/1984,,"ACQUISITION OF 3.58 ACRES OF IMPROVED LAND; PARTIAL VACATIO N OF LOCAL STREET COMPRISING 1.08 ACRES; RELOCATION OF OCCUPANTS; DEMOLITION OF EXISTING NCE; RELOCATION OF SOME PORTABLE STRUCTURES, PHYSICAL EDUCA TION AND PARKING AREAS; GRADING,PAVING,FENCING AND LANDSCAP ING; CONSTRUCTION CLASSROOM WITH S",https://ceqanet.opr.ca.gov/1984032806,SOUTH GATE HIGH SCHOOL FIRST ADDITION,ROBERT J. NICCUM,LOS ANGELES         UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,FIRESTONE BLVD/STATE ST,,,,,,,No,3/29/1984,4/27/1984,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1984032807,Los Angeles Unified School District,,,FISHBURN AVENUE SCHOOL,NEG,3/29/1984,,"ACQUISITION OF .9 ACRES OF IMPROVED LAND;RELOCATION OF OCCU PANTS; SALE AND REMOVAL, OR DEMOLITION OF EXISTING IMPROVEM ENTS; SITE CLEARANCE; GRADING, PAV PING OF THE ACQUIRED PROPERTY. THE DEMOLITION OF THREE CLAS SROOMS IN THE NORTH WING OF THE MAIN SCHOOL BUILDING, AND THE CONSTRUCTION OF 2 STORY, EIGHT",https://ceqanet.opr.ca.gov/1984032807,FISHBURN AVENUE SCHOOL,ROBERT J. NICCUM,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Maywood,Los Angeles,,57TH ST FISHBURN AV,,,,,,,No,3/29/1984,4/27/1984,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1984032809,"Air Force, United States",United States Air Force,USAF,AICUZ MARCH AIR FORCE BASE,NOI,3/29/1984,,"RECOMMEDATIONS ON LAND USE PLANS, POLICIES AND ORDINANCES WHICH IF ADOPTED AND IMPLEMENTED WILL HELP INSURE COMPATIBL E RELATIONSHIPS IN THE MARCH AIR F",https://ceqanet.opr.ca.gov/1984032809,AICUZ MARCH AIR FORCE BASE,COL DONALD L. ASHLEY,US AIR FORCE,N/A,,,,,,,,,Riverside,Riverside,,,,,,,,,No,3/29/1984,4/27/1984,,,Noise,,,,,,,,,,,,,,,,,
1984040301,"Live Oak, City of",City of Live Oak,,"STORM DRAINAGE AND WASTEWATER HAZARD PROJECT,LIVE OAK",NEG,3/29/1984,,CONSTRUCT A STORM DRAIN PUMPING STATION AND STORM DRAIN LINE E WESTERLY OF HIGHWAY 99 FROM PENNINGTON ROAD TO 2OO FT SOUTH OF THE LARKIN ROAD RAILROAD,https://ceqanet.opr.ca.gov/1984040301,"STORM DRAINAGE AND WASTEWATER HAZARD PROJECT,LIVE OAK",DONALD H GILLETT,LIVE OAK CITY,N/A,,,,,,,9166952112,,Live Oak,Sutter,,HWY99/PENNINGTON RD,,,,99,,,No,4/2/1984,5/2/1984,"Other, Water Facilities",Specific Plan,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984040303,Fish and Game (HQ) Environmental Services,,,"ELKHORN SLOUGH VISITOR CENTER,MONTEREY CO",NEG,3/29/1984,,"VISITOR CENTER FOR ELKHORN SLOUGH ECOLOGICAL RESERVE/ESTUAR INE SANCTUARY INCLUDING INSTRUCTIONAL/INTERPRETIVE FACILITI ES,PARKING,AND ASSOCIATED STRUCTUR",https://ceqanet.opr.ca.gov/1984040303,"ELKHORN SLOUGH VISITOR CENTER,MONTEREY CO",BRIAN HUNTER,STATE FISH AND GAME,N/A,,,,,,,7079442011,,,Monterey,,ELKHORN RD,,,,1,ELKHORN SLOUGH,,No,4/2/1984,5/2/1984,Recreational,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984040307,"Parks and Recreation, Department of",California Department of Parks and Recreation,,3NGEL ISLAND STATE PARK GENERAL PLAN AMENDMENT,NOP,3/29/1984,,"THE DEPT OF PARKS AND REC IS PREPARING A DRAFT SUPPLEMENTAR Y EIR FOR AN AMENDMENT TO THE ANGEL ISLAND STATE PARK GENERA AL PLAN.THE AMENDMENT PROPOSES CHA OF THE PLAN DEALING WITH LAND USE,INTERPRETATION AND HISTOR IC STRUCTURES IN THE WEST GARRISON OF THE PARK",https://ceqanet.opr.ca.gov/1984040307,3NGEL ISLAND STATE PARK GENERAL PLAN AMENDMENT,JAMES M DOYLE,STATE PARKS AND REC,N/A,,,,,,,9163246421,,,Marin,,,,,,,SAN FRANCISCO BAY,,No,4/4/1984,5/4/1984,Recreational,General Plan Amendment,Land Use/Planning,,,,,,,,,,,,,,,,,
