SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985112030,San Diego County,,,"RANCHO SAN MIGUEL, SAN DIEGO COUNTY",EIR,9/5/1986,,"PROJECT CONSISTS OF A 532 ACRE SUBDIVISION WITH A 4 ACRE LAKE, 5 ACRES OF NEIGHBORHOOD COMMERCIAL, 2.7 ACRES OF RECREATION, 4 ACRES OF EQUESTRIAN PRIVATE ROADS. ALSO INCLUDED IS 542 ACRES OF OPEN SPACE. PROJECT IS LOCATED NEAR THE JAMUL AREA OF SAN DIEGO COUNTY.",https://ceqanet.opr.ca.gov/1985112030/2,"RANCHO SAN MIGUEL, SAN DIEGO COUNTY",RON V. MAY,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195655627,,,San Diego,,,,"          1,460",,94,,,No,9/8/1986,10/23/1986,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Specific Plan, Use Permit","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985120901,Sacramento County,,,WATERMAN MEADOWS,NEG,9/5/1986,,"PROPOSED PROJECT CONSISTS OF A REQUEST TO AMEND THE ELK GROVE COMMUNITY PLAN, A CORRESPONDING REZONE, AND A SUBDIVISION MAP TO CREATE 329 SING LOTS AND AN 8.7 ACRE NEIGHBORHOOD PARK._",https://ceqanet.opr.ca.gov/1985120901/2,WATERMAN MEADOWS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440:7914,,Elk Grove,Sacramento,, WATERMAN ROAD/ELK GROVE BLVD.,,             77,,99, LAGUNA CREEK,,No,9/5/1986,10/20/1986,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040116,Santa Clara County,,,LEXINGTON RESERVOIR MASTER PLAN,EIR,9/5/1986,,"MASTER PLAN FOR THE LEXINGTON RESERVOIR- TO PRESERVE THE WATER TABLE  RECHARGE CAPABILITIES AND THE ENVIRONMENTAL QUALITY OF THE RESERVOIR AND THE S IMPROVING RECREATIONAL USE INCLUDING NEW PARKING AREAS AND ROADWAY IMPROVEMENTS AT THE RESERVOIR, LOS GATOS AREA.",https://ceqanet.opr.ca.gov/1986040116,LEXINGTON RESERVOIR MASTER PLAN,FELIX ERRICO,SANTA CLARA COUNTY PARKS & RECREATION DEPT,N/A,,,,,,,4083583741,,Los Gatos,Santa Clara,,,,,,17,,,No,9/5/1986,10/20/1986,"Recreational, Water Facilities",Master Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986090108,Chino Valley Unified School District,,CVUSD,EAGLE CANYON ELEMENTARY SCHOOL,NEG,9/5/1986,,"SITE TO BE USED FOR THE BUILDING OF AN ELEMENTARY SCHOOL CAPABLE OF HOUSING APPROXIMATELY 600 STUDENTS IN PERMANENT BUILDINGS AND AN ADDITIO FACILITIES.  IN ADDITION, THERE WILL BE PARKING AREAS, SIDEWALKS AND HARDSCAPE AND TURFED PLAY AREAS.",https://ceqanet.opr.ca.gov/1986090108,EAGLE CANYON ELEMENTARY SCHOOL,ROBERT WAGNER,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,,,,,,,,No,9/5/1986,10/6/1986,Educational,,"Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986090111,Madera County,,,PECAROVICH HOG FARM/MADERA CUNTY,NEG,9/5/1986,,PROPOSAL FOR A COMMERCIAL HOG BREEDING AND FEEDING LOT FOR 350 HOGS.  ALL HOGS TO BE KEPT ON CONCRETE FLOORS. MANURE AND WATER WILL BE PUT INTO THE IRRIGATION WATER FOR THE VINEYARD.,https://ceqanet.opr.ca.gov/1986090111,PECAROVICH HOG FARM/MADERA CUNTY,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, ROAD 19/AVENUE 20,,             77,,,,,No,9/5/1986,10/6/1986,Other,Use Permit,"Air Quality, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1986090312,"Los Angeles, City of",City of Los Angeles,,"BRADLEY AVENUE WEST SANITARY LANDFILL, LOS ANGELES",NEG,9/5/1986,,"REVISION OF EXISTING SOLID WASTE FACILITY PERMIT TO ALLOW TONNAGE INFLOW INCREASE TO 7,000 TONS PER DAY.",https://ceqanet.opr.ca.gov/1986090312,"BRADLEY AVENUE WEST SANITARY LANDFILL, LOS ANGELES",STEVEN R. OVENDALE,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2134855347,,,Los Angeles,,,,            136,,"I-5,101",HANSEN,YES,No,9/5/1986,10/6/1986,"Other, Waste Treatment",,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986090313,Los Angeles County,,,"SANTA CLARITA VALLEY SPORTS COMPLEX, LOS ANGELES COUNTY",NEG,9/5/1986,,DEVELOPMENT OF THE SANTA CLARITA VALLEY SPORTS COMPLEX. THE COMPLEX WILL BE LOCATED IN THE CASTAIC AREA APPROXIMATELY 40 MILES NORTHWEST OF THE LOS ANGE I-5.,https://ceqanet.opr.ca.gov/1986090313,"SANTA CLARITA VALLEY SPORTS COMPLEX, LOS ANGELES COUNTY",DOROTHEA HOFFMAN-PARK,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382976,,,Los Angeles,,CASTAIC RD AND TAPIA CANYON RD,,             51,,I-5,,,No,9/5/1986,10/6/1986,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090901,"Public Health, Department of",California Department of Public Health,CDPH,SENTRY SYSTEMS MOBILE HAZARDOUS WASTE TREATMENT /NO. COAST,NEG,9/5/1986,,MOBILE HAZARDOUS WASTE TREATMENT SYSTEM TO BE TAKEN TO THE GENERATOR'S FACILITY TO TREAT ACCUMULATED HAZARDOUS WASTE. INVOLVES PHYSICAL & CHEMICAL CONDI WILL BE DISCHARGED TO SANITARY SEWER PER LOCAL REGULATIONS. PROJECT WILL PREVENT LANDFILLING OF SEWERABLE WASTEWATER.,https://ceqanet.opr.ca.gov/1986090901,SENTRY SYSTEMS MOBILE HAZARDOUS WASTE TREATMENT /NO. COAST,RICHARD BURGARD,CA ST DEPT HEALTH,N/A,,,,,,,4155402049,,,,,,,,,,,,No,9/8/1986,10/8/1986,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986090906,Contra Costa County,,,ACME FILL WASTE RECOVERY AND TRANSFER STATION,NOP,9/5/1986,,"INSTALLATION OF A WASTE RECOVERY AND TRANSFER STATION ON A 22 ACRE SITE ON THE 535 ACRE ACME LANDFILL. IT WOULD INCLUDE AN INTERIM TRANSFER STATION AND GA OUTSIDE THE 22-ACRE SITE BUT ON THE LANDFILL PROPERTY. THE PROPOSED PROJECT IS SCALED TO PROCESS A PEAK WEEKDAY TONNAGE OF 3,600 TONS.",https://ceqanet.opr.ca.gov/1986090906,ACME FILL WASTE RECOVERY AND TRANSFER STATION,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,41/372-2026,,,Contra Costa,,WATERFRONT RD/WATERBIRD WAY,,             22,380-030-05-17,I 680/HWY4,WALNUT/PACHECO CRK,BUCHANAN FIELD,No,9/8/1986,10/8/1986,Other,"General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986090907,"Tracy, City of",City of Tracy,,INDUSTRIAL SPECIFIC PLAN,NOP,9/5/1986,,THE PROJECT INCLUDES LANDS LOCATED IN THE SOUTH AND EAST PORTIONS OF THE CITY OF TRACY. THROUGH FACILITIES IMPROVEMEN TS VACANT AGRICULTURAL LAND IS TO IAL.,https://ceqanet.opr.ca.gov/1986090907,INDUSTRIAL SPECIFIC PLAN,MICHAEL BELLUOMINI,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,            643,,I-205,,TRACY,No,9/8/1986,10/8/1986,Industrial,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091001,San Diego County,,,"LAWRENCE WELK VILLAGE, SAN DIEGO COUNTY",EIR,9/5/1986,,AMENDMENT OF TWO EXISTING SPECIFIC PLANS FOR LAWRENCE WELK RESORT VILLAGE. THIS WOULD ALLOW THREE NEW DEVELOPMENTS ON THE 928 ACRE PARCEL: 1) A VISITOR RESIDENTIAL CONDOMINIUM AREA; AND 3) A LARGE LOT SINGEL FAMILY RESIDENTIAL AREA.,https://ceqanet.opr.ca.gov/1986091001,"LAWRENCE WELK VILLAGE, SAN DIEGO COUNTY",GARY R. FINK,SAN DIEGO COUNTY DEPT OF LAND USE AND PLANNING,N/A,,,,,,,6195655974,,Escondido,San Diego,,CHAMPAGNE BLVD AND I-15,,            928,,I-15,,,No,9/8/1986,10/23/1986,"Commercial, Residential",Specific Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091401,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,9/5/1986,9/5/1986,"LEASE APPROX. 27,000 SQ. FT. OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1986091401,LEASING OF OFFICE SPACE,KATHLEEN C. ROKUSEK,,N/A,,901 P STREET,,SACRAMENTO,CA,95814,322-8357,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091417,"Water Resources, Department of",California Department of Water Resources,DWR,"PINHEIRO DAM AND RESERVOIR, #3429",NOE,9/5/1986,9/5/1986,REPAIR OF AN EXISTING DAM,https://ceqanet.opr.ca.gov/1986091417,"PINHEIRO DAM AND RESERVOIR, #3429",JAMES A. FITZPATRICK,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091421,San Bernardino County,,,LAKE ARROWHEAD COMMUNITY PLAN,NOD,9/5/1986,9/5/1986,SITE APPROVAL TO ESTABLISH AN UNDERGROUND PUMPING STATION,https://ceqanet.opr.ca.gov/1986091421,LAKE ARROWHEAD COMMUNITY PLAN,JOHN N. JAQUESS,SAN BERNARDI,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091422,San Bernardino County,,,MS/85-0805/D62-91N/D86-0362,NOD,9/5/1986,9/5/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 31.96 ACRES,https://ceqanet.opr.ca.gov/1986091422,MS/85-0805/D62-91N/D86-0362,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
