SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090205,"Caltrans, Planning","California Department of Transportation, Headquarters",,MATERIEL OPERATIONS WAREHOUSE & EQUIPMENT STORAGE/SACRAMENTO,NOD,1/7/1987,1/7/1987,CONSTRUCT NEW CALTRANS MATERIAL OPERATINS WAREHOUSE FACILIT Y,https://ceqanet.opr.ca.gov/1986090205/2,MATERIEL OPERATIONS WAREHOUSE & EQUIPMENT STORAGE/SACRAMENTO,LEO J TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,703 B STREET,,MARYSVILLE,CA,95901,,,Sacramento,Sacramento,,"EVERGREEN, ROYAL OAKS DRIVE",,,,160,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100813,"Buena Park, City of",City of Buena Park,,BUENA PARK MIXED-USE COMMERCIAL AND RESIDENTIAL DEVELOPMENT,EIR,1/7/1987,,"DEVELOPMENT OF APPROXIMATELY 200,000 SQ FT OF COMMERCIAL SPACE AND 121 RESIDENTIAL CONDOMINIUMS ON A 24.21 ACRE SITE. CONDOMINIUM OF 121 UNITS LOCATED WEST OF THE COYOTE CREEK CHANNEL. THE ENTIRE SITE ENCOMPASSES 23.5 ACRES.",https://ceqanet.opr.ca.gov/1986100813/2,BUENA PARK MIXED-USE COMMERCIAL AND RESIDENTIAL DEVELOPMENT,RICK WARSINSKI,BUENA PARK CITY,N/A,,,,,,,714-521-9900X221,,Buena Park,Orange,,,,             24,,I-5,,,No,1/7/1987,2/20/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121014,"West Covina, City of",City of West Covina,,WEST COVINA TENTATIVE TRACT MAP NO. 4456A,EIR,1/7/1987,,"CREATION OF 68 LOTS ON A 68.7 ACRE PARCEL WITHIN A SINGLE FAMILY RESIDENTIAL AND HILLSIDE OVERLAY ZONE. THE SUBDIVISION WILL UTILIZE A DENSITY WILL RESULT IN A DENSITY OF ONE UNIT PER ACRE WITH EACH UNIT PLACED ON A MINIMUM 20,000 SQ FT LOT. A TOTAL OF 46.4 ACRES WILL BE DEVELOPED, WITH 22.3",https://ceqanet.opr.ca.gov/1986121014/2,WEST COVINA TENTATIVE TRACT MAP NO. 4456A,KATHRYN WATT/JEFF COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,CITRUS ST AND HILLSIDE DR,,,,I-10,,,No,1/12/1987,2/11/1987,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987010513,Sierra County,,,LAVEZZOL CREEK HYDROELECTRIC PROJECT,NOP,1/7/1987,,"EA/EIR BEING PREPARED BETWEEN SIERRA COUNTY AND TAHOE NATIONAL FOREST TO EXAMINE PROPOSED HYDROELECTRIC, 5 MW, PROJECT PROPSED FOR LVEZZOLA CREEK DOWNIE RIVER.",https://ceqanet.opr.ca.gov/1987010513,LAVEZZOL CREEK HYDROELECTRIC PROJECT,JOE C. HECKEL,SIERRA COUNTY,N/A,,,,,,, 1-289-3251,,,Sierra,,LAVEZZOLA ROAD,,             15,,49,,,No,1/8/1987,2/6/1987,Power,Use Permit,,,,,,,,,,,,,,,,,,
1987010514,Sierra County,,,OREGON CREEK HYDROELECTRIC PROJECT,NOP,1/7/1987,,PROPOSAL FOR A RUN-OF-THE-RIVER HYDROELECTRIC PROJECT LOCATED ON OREGON CREEK WITHIN THE COUNTIES OF SIERRA AND YUBA.  PROPOSED PROJCT IS PRIM FEDERAL LANDS WIHIN THE TAHOE NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1987010514,OREGON CREEK HYDROELECTRIC PROJECT,JOE C. HECKEL,SIERRA COUNTY,N/A,,,,,,, 1-289-3251,,,"Sierra, Yuba",,,,             25,, 49, OREGON CREEK,,No,1/8/1987,2/6/1987,Power,Use Permit,,,,,,,,,,,,,,,,,,
1987010608,"San Jose, City of",City of San Jose,,ACQUISITION/RELOCATION OF TWO MOBILE HOME PARKS(PP86-3-56),EIR,1/7/1987,,ACQUIRE & RELOCATE TWO MOBILE HOME PARKS LOCATED IN CITY OF SANTA CLARA IN ORDER TO REDUCE NUMBERS OF PEOPLE EXPOSED TO EXISTING AND FORECAST NOISE FROM A AIRPORT AND COMPLY WITH TITLE 21 OF THE CALIF ADMIN CODE (AIRPORT NOISE STANDARDS).,https://ceqanet.opr.ca.gov/1987010608,ACQUISITION/RELOCATION OF TWO MOBILE HOME PARKS(PP86-3-56),LINDA HANNIGAN,SAN JOSE CITY PLANNING DEPT,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,THOMAS ROAD,,             13,104-15-97 +,101,,SAN JOSE I,No,1/7/1987,2/20/1987,,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Social",,,,,,,,,,,,,,,,,
1987010613,Butte County,,,PETERS REZONE/ MANUFACTURING COMPLEX / CHICO,NEG,1/7/1987,,"REZONE TO INDUSTRIAL ON 43 ACRES TO ALLOW A 500,000 SQ FT MANUFACTURING COMPLEX.  SITE IS OPEN PASTURE WITH AG BLDGS. CONSTRUCTION TO BE IN 3 PHASES.  S A NEG DEC UNDER SCH# 86011411.",https://ceqanet.opr.ca.gov/1987010613,PETERS REZONE/ MANUFACTURING COMPLEX / CHICO,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPT,N/A,,,,,,,9165387601,,Chico,Butte,,"HUMBUG RD, SKYWAY",,             43,40-07-87 +,99,,,No,1/8/1987,2/6/1987,Industrial,Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011001,"Resources Agency, The",The Resources Agency,,WALKWAYS,NOE,1/7/1987,1/7/1987,CONSTRUCT 810 FT WALKS AND VIEWING AREA,https://ceqanet.opr.ca.gov/1987011001,WALKWAYS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011002,"Resources Agency, The",The Resources Agency,,EASTMENT,NOE,1/7/1987,1/7/1987,GRANT EASTMENT TO SO CA EDISON UNDERGRND ELECTRICAL LINE,https://ceqanet.opr.ca.gov/1987011002,EASTMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011003,"Resources Agency, The",The Resources Agency,,PRESCRIBED BURN,NOE,1/7/1987,1/7/1987,PRESCRIBED BURN OF A FIVE AC SITE NEAR AREA DEVILS SLIDE,https://ceqanet.opr.ca.gov/1987011003,PRESCRIBED BURN,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011004,"Resources Agency, The",The Resources Agency,,DEMOLITION OF STRUCTURE,NOE,1/7/1987,1/7/1987,DEMOLISH DETERIORATING SHOP/STORAGE BLDG,https://ceqanet.opr.ca.gov/1987011004,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011005,"Resources Agency, The",The Resources Agency,,HANDICAP RESTROOM AND CAMPSITE,NOE,1/7/1987,1/7/1987,CONSTRUCT NEW HANDICAP RESTROOM AND TRAIL MODIFY CAMPSITE,https://ceqanet.opr.ca.gov/1987011005,HANDICAP RESTROOM AND CAMPSITE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011013,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CENTRUM OFFICE PARK LAGOON,NOE,1/7/1987,1/7/1987,11 ACRE LAGOON IN PART OF  COMMERCIAL OFFICE DEVE WASTE DISCHARGE,https://ceqanet.opr.ca.gov/1987011013,CENTRUM OFFICE PARK LAGOON,SHIN-ROEI LEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640616,,Redwood City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011015,Sonoma County,,,SUPERIOR PROPANE USE PERMIT 86-479,NOD,1/7/1987,1/7/1987,"PROPANE UTILITY CENTER INCLUDING STORAGE, REPAIR DISTRIB",https://ceqanet.opr.ca.gov/1987011015,SUPERIOR PROPANE USE PERMIT 86-479,KENNETH L MILAM,,N/A,,575 ADMINISTRATION RM 105A,,SANTA ROSA,CA,95401,7075272414,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011016,"Redlands, City of",City of Redlands,,CUP 479 KELBERT PARTNERSHIP,NOD,1/7/1987,1/7/1987,CAR WASH,https://ceqanet.opr.ca.gov/1987011016,CUP 479 KELBERT PARTNERSHIP,MICHAEL J ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011017,San Bernardino County,,,CONSOLIDATED GENERAL PLAN SAFETY ELEMENT AMENDMENT,NOD,1/7/1987,1/7/1987,CONSOLIDATED GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1987011017,CONSOLIDATED GENERAL PLAN SAFETY ELEMENT AMENDMENT,,,N/A,,385 NO ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011018,San Bernardino County,,,AMENDMENT TO T-STANDARD NO 796 TO DELETE STANDARD NO 5,NOD,1/7/1987,1/7/1987,AMEND T-STANDARD NO 796,https://ceqanet.opr.ca.gov/1987011018,AMENDMENT TO T-STANDARD NO 796 TO DELETE STANDARD NO 5,,,N/A,,385 NO ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011019,"General Services, Department of",Department of General Services,DGS,LEASE OFFICE SPACE,NOE,1/7/1987,1/7/1987,LEASE 40000 SQ FT HOUSE DEPT STAFF,https://ceqanet.opr.ca.gov/1987011019,LEASE OFFICE SPACE,ARCH PRICE,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,916 445-06015,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011020,"General Services, Department of",Department of General Services,DGS,LEASE OFFICE SPACE CLOVIS,NOE,1/7/1987,1/7/1987,LEASE 45000 SQ FT OFFICE SPACE DISABILITY EVALUATION OFC,https://ceqanet.opr.ca.gov/1987011020,LEASE OFFICE SPACE CLOVIS,ARCH PRICE,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,916 445-06015,,Clovis,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
