SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021177,Calaveras County,,,HOUSING ELEMENT OF THE CALAVERAS COUNTY GENERAL PLAN,EIR,4/30/1992,,UPDATE THE HOUSING ELEMENT OF THE GENERAL PLAN TO MEET STATE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1990021177/2,HOUSING ELEMENT OF THE CALAVERAS COUNTY GENERAL PLAN,DAVID DOODY,COUNTY OF CALAVERAS PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,,,,,,,,,,No,4/30/1992,6/15/1992,,,Population/Housing,,,,,,,,,,,,,,,,,
1991071049,"Laguna Beach, City of",City of Laguna Beach,,DIAMOND/CRESTVIEW SPECIFIC PLAN EIR,EIR,4/30/1992,,"PROPOSED PROJECT CONSISTS OF THE PLANNING, DESIGN AND CONSTRUCTION OF STREET AND UTILITY SYSTEMS TO SERVE CERTAIN PORTIONS OF TRACT 764",https://ceqanet.opr.ca.gov/1991071049/2,DIAMOND/CRESTVIEW SPECIFIC PLAN EIR,ANN LARSON,CITY OF LAGUNA BEACH,N/A,,,,,,,7144970713,,Laguna Niguel,Orange,,DIAMOND/CREASTVIEW/GAINESBOROUGH DR,,             41,,"1, 133",PACIFIC OCEAN,,No,4/30/1992,6/15/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112055,"South Lake Tahoe, City of",City of South Lake Tahoe,,LAKE TAHOE AIRPORT MASTER PLAN,EIR,4/30/1992,,MASTER PLAN FOR AIRPORT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991112055/2,LAKE TAHOE AIRPORT MASTER PLAN,DICK FRENCH,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165414080,,South Lake Tahoe,El Dorado,,,,,,,,,No,4/30/1992,6/15/1992,Transportation,,,,,,,,,,,,,,,,,,,
1992011052,"Agoura Hills, City of",City of Agoura Hills,,AGOURA HILLS REDEVELOPMENT PLAN,EIR,4/30/1992,,DEVELOPMENT ALONG VENTURA FREEWAY,https://ceqanet.opr.ca.gov/1992011052/2,AGOURA HILLS REDEVELOPMENT PLAN,MIKE KAMINO,AGOURA HILLS REDEVELOPMENT PLAN,N/A,,,,,,,8185977300,,Agoura Hills,Los Angeles,,,,,,,,,No,4/30/1992,6/15/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992041096,California State Lands Commission,,,WELL ABANDONMENT - SUMMERLAND BEACH,NEG,4/30/1992,,ABANDONMENT OF THREE OIL WELLS IN THE SURF ZONE ADJACENT TO LOOKOUT BEACH,https://ceqanet.opr.ca.gov/1992041096,WELL ABANDONMENT - SUMMERLAND BEACH,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,Santa Barbara,,,,,,,,,No,4/30/1992,5/29/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1992041097,"San Diego, City of",City of San Diego,,GROUP JOB 612,NEG,4/30/1992,,CAPITAL IMPROVEMENTS PROJECT: INSTALLATION OF SEWER MAINS,https://ceqanet.opr.ca.gov/1992041097,GROUP JOB 612,EILEEN GREENE,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6195334181,,San Diego,San Diego,,,,,,,,,No,4/30/1992,5/29/1992,Office,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992041098,"Los Angeles, City of",City of Los Angeles,,MND-92-0197-PM (AV),NEG,4/30/1992,,ALLOW THE DIVISION OF ONE LOT INTO 2 LEGAL PARCELS ON .51 AC,https://ceqanet.opr.ca.gov/1992041098,MND-92-0197-PM (AV),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,,,,,,No,4/30/1992,5/29/1992,Residential,,Sewer Capacity,,,,,,,,,,,,,,,,,
1992041099,"Los Angeles, City of",City of Los Angeles,,ND-92-0196-CUZ,NEG,4/30/1992,,ALLOW USE OF 960 SQFT OF GROUND FLOOR AREA,https://ceqanet.opr.ca.gov/1992041099,ND-92-0196-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,,,,,,No,4/30/1992,5/29/1992,Office,,Coastal Zone,,,,,,,,,,,,,,,,,
1992041100,Irvine Unified School District,,,NEGATIVE DECLARATION - SOUTHWEST WOODBRIDGE MIDDLE SCHOOL,NEG,4/30/1992,,CONSTRUCTION OF A PUBLIC SCHOOL,https://ceqanet.opr.ca.gov/1992041100,NEGATIVE DECLARATION - SOUTHWEST WOODBRIDGE MIDDLE SCHOOL,CORINNE LOSKOT,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,,,,,No,4/30/1992,5/29/1992,Residential,,"Air Quality, Flood Plain/Flooding, Noise, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1992042129,Tulare County,,,PPM 90-075,NEG,4/30/1992,,A TENTATIVE PARCEL MAP TO DIVIDE 60 ACRES INTO 4 PARCELS AS,https://ceqanet.opr.ca.gov/1992042129,PPM 90-075,BRENDA REYNOLDS,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,M276/GROUSE VALLEY RD,,             60,144-020-48,,,,No,4/30/1992,5/29/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992042130,Tulare County,,,PPM 90-076,NEG,4/30/1992,,,https://ceqanet.opr.ca.gov/1992042130,PPM 90-076,BRENDA REYNOLDS,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,M276/GROUSE VALLED RD,,             62,144-040-13,,,,No,4/30/1992,5/29/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992042131,Sacramento County,,,AMEICAN RIVER AGGREGATES,NEG,4/30/1992,,THE PROPOSED PROJECT CONSISTS OF GRADING THE PROJECT SITE,https://ceqanet.opr.ca.gov/1992042131,AMEICAN RIVER AGGREGATES,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,GRANT LINE,,            175,073-0010-001,,,,No,4/30/1992,5/29/1992,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1992043088,Monterey County,,,RICO STREET LOW-INCOME HOUSING DEVELOPMENT,EIR,4/30/1992,,CONSTRUCTION OF 100 THREE AND FOUR BEDROOM MULTI-FAMILY RESIDENTIAL UNITS; 20 1-BEDROOM UNITS ON 10.3 ACRES.  MULTI- FAMILY UNITS TO BE AVAILABLE FOR LOW-IMCOME RESIDENTS; ONE- BEDROOM UNITS TO BE AVAILABLE FOR MENTALLY HANDICAPPED PERSONS; CONSTRUCTION TO BE COMPLETED BY 1995.,https://ceqanet.opr.ca.gov/1992043088,RICO STREET LOW-INCOME HOUSING DEVELOPMENT,JEAN LESIEUTRE,COUNTY HOUSING AUTHORITY,N/A,,,,,,,4084242892,,Salinas,Monterey,,RICO & CASENTINI STREETS,,,003-161-06,,,,No,4/30/1992,6/15/1992,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992100989,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT CABRILLO RESTORATION,NOE,4/30/1992,4/30/1992,ACQUISITION OF LIGHT STATION,https://ceqanet.opr.ca.gov/1992100989,POINT CABRILLO RESTORATION,JULIA MCIVER,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101014,Los Angeles County,,,PAULEY PAVILION EXPANDED SEATING,NOD,4/30/1992,4/30/1992,DEMOLITION OF EXISITING BUILDING AND CONST OF NEW COMPLEX,https://ceqanet.opr.ca.gov/1992101014,PAULEY PAVILION EXPANDED SEATING,CAROLYN BIHN,LOS ANGELES COUNTY,N/A,,111 N. HILL STREET,,LOS ANGELES,CA,90012,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101015,Kern County,,,CONTEMPO WESTWOOD CENTER ACQUISITION AND RENOVATION,NOD,4/30/1992,4/30/1992,REINFORCING BAR STORAGE & FABRICATION FACILITY,https://ceqanet.opr.ca.gov/1992101015,CONTEMPO WESTWOOD CENTER ACQUISITION AND RENOVATION,JAMES E ELLIS,KERN COUNTY DEPARTMENT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101016,El Dorado County,,,INCREASE DEVELOPER FEE BY $1.00 PER SQFT ON RESIDENTIAL DEV.,NOD,4/30/1992,4/30/1992,EXPANSION AND CLOSURE OF DISPOSAL SITE FACILITY,https://ceqanet.opr.ca.gov/1992101016,INCREASE DEVELOPER FEE BY $1.00 PER SQFT ON RESIDENTIAL DEV.,LARRY D WALROD,EL DORADO COUNTY PLNG DEPT,N/A,,360 FAIR LANE,,PLACERVILLE,CA,95667,,,Diamond Springs,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1992101017,"Redding, City of",City of Redding,,HOUSING ELEMENT OF THE GENERAL PLAN (GP 92-03),NOD,4/30/1992,4/30/1992,EXPANSION OF EXISTING HOSPITAL,https://ceqanet.opr.ca.gov/1992101017,HOUSING ELEMENT OF THE GENERAL PLAN (GP 92-03),CONNIE STROHMAYER,REDDING CITY,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101018,"Redding, City of",City of Redding,,SAFETY-KLEEN CORPORATION - SAN DIEGO SERVICE CENTER,NOD,4/30/1992,4/30/1992,ABANDOMENT PUBLIC STREET RIGHT OF WAY,https://ceqanet.opr.ca.gov/1992101018,SAFETY-KLEEN CORPORATION - SAN DIEGO SERVICE CENTER,CONNIE STROHMAYER,REDDING CITY,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101022,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MELROSE HACIENDA SHOPPING CENTER,NOE,4/30/1992,4/30/1992,LEASE ADDITIONAL ACRES TO CITY OF FOLSOM,https://ceqanet.opr.ca.gov/1992101022,MELROSE HACIENDA SHOPPING CENTER,JEFF MARTINEZ,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163226963,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101051,"Public Health, Department of",California Department of Public Health,CDPH,"CODE AMENDMENT - HEDGES, WALLS AND FENCES",NOE,4/30/1992,4/30/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992101051,"CODE AMENDMENT - HEDGES, WALLS AND FENCES",CAROL PETT,CA ST HEALTH AND WELFARE AGENCY,N/A,,,,SACRAMENTO,,,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101052,"Public Health, Department of",California Department of Public Health,CDPH,CODE AMENDMENT ESTABLISHING R-1 ZONE DISTRICT 1E,NOE,4/30/1992,4/30/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101052,CODE AMENDMENT ESTABLISHING R-1 ZONE DISTRICT 1E,CAROL PETT,CA ST HEALTH AND WELFARE AGENCY,N/A,,15900 E. MAIN STREET,,SACRAMENTO,CA,91744,9162651257,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101075,"Employment Development, Department of",California Department of Employment Development,EDD,"TM4908, P92-010, EAD LOG #90-2-40",NOE,4/30/1992,4/30/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101075,"TM4908, P92-010, EAD LOG #90-2-40",JACK ZALTE,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,,,,CA,,9166532481,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
