SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995103079,"Hayward, City of",City of Hayward,,Vesting Tentative Map Tract 7065 and Development Agreement,EIR,10/1/1997,,"THE PROPOSED PROJECT CONSISTS OF APPROX. 1,200 ACRES OF FORMER SALT EVAPORATION PONDS AND AGRICULTURAL LAND. THE CITY OF HAYWARD, DEPT. OF COMMUNITY AND ECONOMIC DEVELOP- MENT IS REQUESTING THAT A SPECIFIC PLAN BE DEVELOPED FOR THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1995103079/2,Vesting Tentative Map Tract 7065 and Development Agreement,ANN BAUMAN,THE CITY OF HAYWARD,N/A,,,,,,,5102935349,,Hayward,Alameda,,HESPERIAN BLVD/INDUSTRIAL PKWY,,,,880,,,No,10/1/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997042002,Santa Rosa Junior College District,,,"Criminal Justice Training Center, Santa Rosa Junior College",EIR,10/1/1997,,CONSTRUCTION OF CRIMINIAL JUSTICE TRAINING CENTER,https://ceqanet.opr.ca.gov/1997042002/2,Santa Rosa Junior College (SRJC) Public Safety Training Center,CURT GRONINGA,SANTA ROSA JUNIOR COLLEGE,N/A,,,,,,,7075274432,,Santa Rosa,Sonoma,,SHILO RD,,,"164-150-20,34",101,,,No,10/1/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997101001,"San Diego, City of",City of San Diego,,U.S. MARSHALS SERVICE,NEG,10/1/1997,,DEVELOPMENT AND OPERATION OF A US MARSHALS SERVICE SEIZED VEHICLE STORAGEE AND AUCTION FACILITY,https://ceqanet.opr.ca.gov/1997101001,U.S. MARSHALS SERVICE,PAUL HELLMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192355789,,San Diego,San Diego,,AIRWAY RD,,,646-120-5,905,,,No,10/1/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997108482,Central Valley Flood Protection Board,,,MOONS BEND LANDSIDE BERM UPPER SACRAMENTO RECONSTRUCTION,NOD,10/1/1997,10/1/1997,CONSTRUCTION OF 1000 FEET OF LANDSIDE LEVEE FROM ABOUT RIVER MILE 140.3 TO RIVER MILE 140.5.,https://ceqanet.opr.ca.gov/1997108482,MOONS BEND LANDSIDE BERM UPPER SACRAMENTO RECONSTRUCTION,PETER RABBON,SACRAMENTO RIVER WEST SIDE LEVEE DISTRICT,N/A,,1210 10TH STREET,,COLUSA,CA,95932,9166535434,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108506,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOGGS MOUNTAIN STATE FOREST AND HELITACK BASE,NOE,10/1/1997,10/1/1997,EXPANSIONOF THE EXISTING BARRACKS BUILDING AND RESTROOMS ADDRESSING GENDER SPECIFIC NEEDS.,https://ceqanet.opr.ca.gov/1997108506,BOGGS MOUNTAIN STATE FOREST AND HELITACK BASE,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108507,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMESCAL RIDGE TRAIL RE-ROUTE,NOE,10/1/1997,10/1/1997,RE-ROUTING OF A PORTION OF AN EXISTING  TRAIL,https://ceqanet.opr.ca.gov/1997108507,TEMESCAL RIDGE TRAIL RE-ROUTE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108508,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WILDLIFE REHABILITATION CENTER,NOE,10/1/1997,10/1/1997,ISSUANCE OF A TEMPORARY USE PERMIT AND ADAPTIVE USE OF AN EXISTING RESIDENCE AND GROUNDS AS A WILDLIFE REHAB CENTER,https://ceqanet.opr.ca.gov/1997108508,WILDLIFE REHABILITATION CENTER,KARE L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108509,"San Luis Obispo, City of",City of San Luis Obispo,,S.L.O. CREEK CORRIDOR MANAGEMENT FAND ENHANCEMENT PLAN SELECTED PHASE 1 IMPROVEMENTS,NOD,10/1/1997,10/1/1997,RESTORE AND STABILIZE ERODED CREEK BANKS AND RESTORE AND ENHANCE NATIVE PLANTS AND POOL HABITAT FOR FISH,https://ceqanet.opr.ca.gov/1997108509,S.L.O. CREEK CORRIDOR MANAGEMENT FAND ENHANCEMENT PLAN SELECTED PHASE 1 IMPROVEMENTS,GLEN MATTESON,CITY OF SAN LUIS OBISPO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,990 PALM STREET,,SAN LUIS OBISPO,CA,93401-3249,8057817165,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108510,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CHEVRON PIPE LINE COMPANY KETTLEMAN LOS MEDANOS PIPELINE REPAIR PROJECT AT ORESTIMBA CREEK,NOE,10/1/1997,10/1/1997,RELOCATE AND BURY 400 FOOT SECTION OF PIPELINE.,https://ceqanet.opr.ca.gov/1997108510,CHEVRON PIPE LINE COMPANY KETTLEMAN LOS MEDANOS PIPELINE REPAIR PROJECT AT ORESTIMBA CREEK,GREG K. VAUGHN,REGIONAL WATER QUALITY CONTRL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553000,,Newman,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108511,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CHEVRON PIPE LINE COMPANY KETTLEMAN LOS MEDANOS PIPELINE REPAIR PROJECT,NOE,10/1/1997,10/1/1997,RELOCATE AND BURY 1000 FOOT SECTION OF THE KETTLEMAN LOS MEDANOS PIPELINE,https://ceqanet.opr.ca.gov/1997108511,CHEVRON PIPE LINE COMPANY KETTLEMAN LOS MEDANOS PIPELINE REPAIR PROJECT,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553000,,Byron,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108512,San Bernardino County,,,WILDWASH SAN AND GRAVEL MINE,NOD,10/1/1997,10/1/1997,CONDITIONAL USE PERMIT  AND RECLAMATION PLAN TO ESTABLISH A SAND AND GRAVEL MINE,https://ceqanet.opr.ca.gov/1997108512,WILDWASH SAN AND GRAVEL MINE,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVENUE 3RD,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108513,Imperial Irrigation District,,,EAST MESA GROUNDWATER RECHARGE TEST PROGRAM,NOD,10/1/1997,10/1/1997,PUMP UP TO 20000 ACRE FEET OF COLORADO RIVER WATER,https://ceqanet.opr.ca.gov/1997108513,EAST MESA GROUNDWATER RECHARGE TEST PROGRAM,MUCHEL D.REMINGTON,IMPERIAL IRRIGATION DISTRICT',N/A,,333 EAST BARIONI BLVD.,,IMPERIAL,CA,92251,7603399149,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KORTUM TRAIL REPAIR,NOE,10/1/1997,10/1/1997,REROUTE A SECTION OF THE KORTUM TRAIL BETWEEN GOAT ROCK AND SHELL BEACH AROUND A BLUFF FAILURE.,https://ceqanet.opr.ca.gov/1997108514,KORTUM TRAIL REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RANCH HOUSE IMPROVEMENTS,NOE,10/1/1997,10/1/1997,POUR CONCRETE FOR A PAD TO CONNECT TWO HANDICAP RAMPSAT THE FRONT AND REAR OF THE RANCH HOUSE,https://ceqanet.opr.ca.gov/1997108515,RANCH HOUSE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POOL REPAIRS,NOE,10/1/1997,10/1/1997,REMOVE CONCRETE DECK REPAIR DRAIN LINE AND REPLACE DECK,https://ceqanet.opr.ca.gov/1997108516,POOL REPAIRS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108517,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF REPAIRS,NOE,10/1/1997,10/1/1997,REPAIR ROOF AND GUTTERS TO KEEP WATER OFF THE EXTERIOR WALLS,https://ceqanet.opr.ca.gov/1997108517,ROOF REPAIRS,\ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108518,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK INSTALLATION,NOE,10/1/1997,10/1/1997,INSTALL 500 GALLON ABOVE GROUND GASOLINE STORAGE TANK ON A PREFABRICATED CONCRETE PAD IN THE ADMINISTRATION AREA,https://ceqanet.opr.ca.gov/1997108518,FUEL TANK INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108519,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PEDESTRIAN TRAIL AND STAGING AREA,NOE,10/1/1997,10/1/1997,DEVELOP FORMAL PARKING AND STAGING AREA ALONG THE FRONTAGE OF RILEY STREET.,https://ceqanet.opr.ca.gov/1997108519,PEDESTRIAN TRAIL AND STAGING AREA,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108520,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEISMIC STUDY,NOE,10/1/1997,10/1/1997,GRANT PERMIT TO USGS FOR THE INSTALLATION OF 40 GEOPHONES ALONG THE RIDGE FIRE TRAIL TO GATHER SEISMIC DATA ON THE HAYWARD FAULT.,https://ceqanet.opr.ca.gov/1997108520,SEISMIC STUDY,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108521,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL AND WATER LINE INSTALLATION,NOE,10/1/1997,10/1/1997,INSTALL UNDERGROUND ELECTRICAL AND WATER LINES TO THE RIGG'S RANCH RESIDENCE FROM THE BULLFROG CAMPGROUND,https://ceqanet.opr.ca.gov/1997108521,ELECTRICAL AND WATER LINE INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108522,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PLATFORM REPLACEMENT,NOE,10/1/1997,10/1/1997,REMOVE DETERIORATED PLATFORMS AND RECONSTRUCT NEW ONE IN CAMP III,https://ceqanet.opr.ca.gov/1997108522,PLATFORM REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108523,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND IMPROVEMENTS,NOE,10/1/1997,10/1/1997,"INSTALL REC VEHICLE DUMP STATION,CAMP HOST SEWER",https://ceqanet.opr.ca.gov/1997108523,CAMPGROUND IMPROVEMENTS,ROBERT UELTZEN,DEPARTMEENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
