SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982100501,Sonoma County,,,WINDSOR SPECIFIC PLAN,EIR,3/14/1986,,"SPECIFIC PLAN AND ENVIRONMENTAL IMPACT TO ACCOMODATE A PRO JECTED POPULATION OF 24100 PERSONS, PER HOUSING ELEMENT OF THE CURRENT GENERAL PLAN UPDATE. USE, HOUSING, OPEN SPACE, PUBLIC FACILITIES, AND TRANSPORTA TION.",https://ceqanet.opr.ca.gov/1982100501/2,WINDSOR SPECIFIC PLAN,RICK JONES,SONOMA COUNTY,N/A,,,,,,,7075272412,,Windsor,Sonoma,,,,"          8,250",,101,,SONOMA,No,3/14/1986,4/28/1986,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983062409,Southern California Metropolitan Water District,,,GOV E G BROWN CALIF AQUEDUCT ENLARGEMENT SUPPLEMENT,NOD,3/14/1986,3/14/1986,ENLARGE E BRANCH AQUEDUCT,https://ceqanet.opr.ca.gov/1983062409/2,GOV E G BROWN CALIF AQUEDUCT ENLARGEMENT SUPPLEMENT,EDWARD J THORNHILL,METROPOLITAN WATER  DISTRICT OF SOUTHERN CALIF,N/A,,P O BOX 54153,,LOS ANGELES,CA,90054,2132506568,,Yorba Linda,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1984121811,Sonoma County,,,LARKFIELD-WIKIUP SPECIFIC PLAN TRANSPORTATION ELEMENT,NOD,3/14/1986,3/14/1986,CLASSIFICATION/STANDARDS RD IMPRVMTS,https://ceqanet.opr.ca.gov/1984121811/3,LARKFIELD-WIKIUP SPECIFIC PLAN TRANSPORTATION ELEMENT,KENNETH CURTIS,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985021907,Lake County,,,WEST FORD FLAT DEVELOPMENT PROJECT FOR PG&E UNIT 19,EIR,3/14/1986,,"STEAMFIELD TO POWER PG&E UNIT 19, 110 MW POWER PLANT, INCLUD ING 4 EXISTING AND 9 NEW DRILLING PADS WITH WASTE SUMPS, ACC ESS ROADS, STEAM PIPELINES,  CONDE TION SYSTEM.",https://ceqanet.opr.ca.gov/1985021907/2,WEST FORD FLAT DEVELOPMENT PROJECT FOR PG&E UNIT 19,JOHN GRAHAM,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,,175,,,No,3/14/1986,4/28/1986,Power,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985091819,"Newport Beach, City of",City of Newport Beach,,UPPER NEWPORT BAY ENHANCEMENT/SEDIMENT MANAGEMENT PROGRAM,NOD,3/14/1986,3/14/1986,SAN DIEGO CREEK COMPREHENSIVE STORMWATER CNTRL PLAN,https://ceqanet.opr.ca.gov/1985091819/2,UPPER NEWPORT BAY ENHANCEMENT/SEDIMENT MANAGEMENT PROGRAM,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,P O BOX 1768,,NEWPORT BEACH,CA,92658,7146443225,,Newport Beach,Orange,,,,,,"1,55",NEWPORT BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985111910,"Hercules, City of",City of Hercules,,FRANKLIN CANYON ANNEXATION,EIR,3/14/1986,,"THE PROPOSED PROJECT WOULD CONSIST OF 1100 TO 1300 DWELLINGS OF VARIOUS TYPES AND DENSITIES, A 200-300 ROOM HOTEL,AND IMPROVEMENTS AND MODERNIZATION OF",https://ceqanet.opr.ca.gov/1985111910/2,FRANKLIN CANYON ANNEXATION,KEVIN GARRETT,HERCULES CITY,N/A,,,,,,,724-9831,,Hercules,Contra Costa,,,,,,4,RODEO CREEK,,No,3/14/1986,4/28/1986,"Commercial, Residential",Annexation,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121017,"Pacifica, City of",City of Pacifica,,WEST ROCKAWAY BEACH REDEVELOPMENT EIR,EIR,3/14/1986,,A SPECIFIC PLAN WAS RECENTLY ADOPTED FOR THE REDEVELOPMENT AREA. REDEVELOPMENT PLANS INCLUDE VISITOR-COMMERCIAL USES RETIL AND OFFICE USES. COMMERCIAL USES AND AN ACTIVE ROCK QUARRY.,https://ceqanet.opr.ca.gov/1985121017/2,WEST ROCKAWAY BEACH REDEVELOPMENT EIR,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,HWY 1 AND ROCKAWAY BEACH AVE,,            147,018-150-050,1,,,No,3/14/1986,4/14/1986,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985122402,Del Norte County,,,DEL NORTE COUNTY LCP COASTAL CLEANUP PROPOSAL,NOD,3/14/1986,3/14/1986,MAP/TEXT AMENDMENTS,https://ceqanet.opr.ca.gov/1985122402/2,DEL NORTE COUNTY LCP COASTAL CLEANUP PROPOSAL,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012002,Kern County,,,PURE GRO CHEMICAL STORAGE FACILITY,NEG,3/14/1986,,PROPOSAL TO ALLOW ISSUANCE OF A CUP FOR CONSTRUCTION OF A FERTILIZER AND AGRICULTURAL CHEMICAL STORAGE AND DISTRIBUTION EXCLUSIVE AGRICULTURAL ZONE.,https://ceqanet.opr.ca.gov/1986012002,PURE GRO CHEMICAL STORAGE FACILITY,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8059612615,,Bakersfield,Kern,,,,              6,221-250-57, I-5,,,No,3/14/1986,4/14/1986,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1986012106,"Livingston, City of",City of Livingston,,AVERY AND HAYES ANNEXATION,EIR,3/14/1986,,"THE PROPONENTS DESIRE TO DEVELOP THE AREA UTILIZING THREE DIFFERENT ZONES; R-1 33.925 ACRE;R.3 11.978; R-M 24.68 ACRES. THE APPLICANT PROPOSE GLE FAMILY DWELLINGS, 220 APT UNITS, AND A 23.3 ACRE MOBILE HOME PARK.",https://ceqanet.opr.ca.gov/1986012106,AVERY AND HAYES ANNEXATION,MIKE DOZIER,LIVINGSTON CITY,N/A,,,,,,,2093948401,,Livingston,Merced,,PEACH AVE/HAMMETT/ DIGHT WAY,,             71,,99,,,No,3/14/1986,4/28/1986,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986020309,Nevada County,,,TRUCKEE INVESTORS CUP,NEG,3/14/1986,,"PROPOSED 23,180 SQ FT COMMERCIAL COMPLEX PROJECT WITH TWO RSTAURANTS.  LOCATED AT DONNER PASS ROAD AND INTERSTATE 80.  PROJECT WAS PR BEEN SUBSTANTIALLY CHANGED.",https://ceqanet.opr.ca.gov/1986020309,TRUCKEE INVESTORS CUP,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,265-1440,,Truckee,Nevada,, DONNER PASS ROAD/I-80,,              4,18-500-13, I-80,,,No,3/14/1986,4/4/1986,"Commercial, Other",Use Permit,,,,,,,,,,,,,,,,,,
1986020414,"Santa Cruz, City of",City of Santa Cruz,,SAN LORENZO RIVER SAFETY & BEAUTIFICATION PROJECT EXPANSION,EIR,3/14/1986,,EXPANSION OF AN EXISTING REDEVELOPMENT PROJECT AREA TO PROVI DE FLOOD CONTROL IMPROVEMENTS IN THE CENTRAL AREA OF THE CITY (WITHIN THE FEMA DESIGNATED F ENCOMPASSES 97 ACRES IN NEARY LAGOON.  IT IS IMMEDIATELY CONTIGUOUS TO THE EXISTING PROJECT WHICH WAS ESTABLISH IN 1986.,https://ceqanet.opr.ca.gov/1986020414,SAN LORENZO RIVER SAFETY & BEAUTIFICATION PROJECT EXPANSION,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,BAY & LAUREL,,             97,,1/9,SAN LO,,No,3/14/1986,4/28/1986,Water Facilities,Redevelopment,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986031015,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROSEBURG RESOURCES CO/BOYD HILL LAND EXCHANGE,EA ,3/14/1986,,"ROSEBURG RESOURCES CO/BOYD HILL LAND FOR LAND EXCHANGE INVOLVING LASSEN, MODOC AND PLUMAS NATIONAL FORESTS. ROSEBURG OFFERS TO EXCHANGE 11,462 TPZ LAND FOR 3,798.92 ACRES OF FEDERAL LAND IN THE LASSEN NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1986031015,ROSEBURG RESOURCES CO/BOYD HILL LAND EXCHANGE,DAN FRENCH,US FOREST SERVICE/PLUMAS AND LASSEN,N/A,,,,,,, 246-5271,,,"Lassen, Plumas",,,,,,,,,No,3/14/1986,4/14/1986,Other,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031114,Monterey County,,,PEBBLE BEACH COMPANY REZONING,NEG,3/14/1986,,REZONING PROPERTY TO REFLECT APPROVED LOT LINE ADJUSTMENT INCREASING EXISTING ACRE LOT TO 2.74 ACRES; LOCATED ON NORTH EAST SIDE OF DRAKE RD AT SOMBRIA L,https://ceqanet.opr.ca.gov/1986031114,PEBBLE BEACH COMPANY REZONING,WESLEY ARVIG,MONTEREY COUNTY,N/A,,,,,,,,,,Monterey,,,,,8-291-15,,,,No,3/14/1986,4/14/1986,,Rezone,Geology/Soils,,,,,,,,,,,,,,,,,
1986031115,"Half Moon Bay, City of",City of Half Moon Bay,,LOT 31 OCEAN COLONY; 16 LOT FAMILY SUBDIVISION,NEG,3/14/1986,,SUBDIVISION AND SUBSEQUENT DEVELOPMENT OF 16 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1986031115,LOT 31 OCEAN COLONY; 16 LOT FAMILY SUBDIVISION,LORI SCOTT,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,CYPRESS POINT,,,66-092-400,1,,,No,3/14/1986,4/14/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031116,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,DISPOSAL OF BERKELEY MUNICIPAL WASTE AT VASCO LANDFILL,NEG,3/14/1986,,AMENDMENT OF COUNTY SOLID WASTE MANAGEMENT PLAN TO PROVIDE FOR DISPOSAL OF MUNICIPAL SOLID WASTE AT VASCO LANDFILL BEGINNING 8/1/86. NO LANDFILL EXPA OF THIS PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1986031116,DISPOSAL OF BERKELEY MUNICIPAL WASTE AT VASCO LANDFILL,BETTY CROLY,ALAMEDA COUNTY SOLID WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,4158816401,,Livermore,Alameda,,,,,998-4901-2,,,,No,3/14/1986,4/14/1986,,,"Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986031117,"University of California, Regents of the",Regents of the University of California,,6701 SAN PABLO GAS AND STORAGE FACILITY,NEG,3/14/1986,,"2700 GROSS SQ FOOT MODULAR, PREFABRICATED, FLAME PROOF, BUTLER TYPE BUILDING ON A CONCRETE SLAB. THE BUILDING WILL BE USED FOR TRANSFER AND STORAGE O CHEMICALS THAT ARE USED BY FACULTY FOR LABORATORY RESEARCH.",https://ceqanet.opr.ca.gov/1986031117,6701 SAN PABLO GAS AND STORAGE FACILITY,JACQUELINE BERNIER,UC BERKELEY,N/A,,,,,,,4156420167,,Emeryville,Alameda,,SAN PABLO/67TH STREET,,,,17,S.F. BAY,,No,3/14/1986,4/14/1986,Industrial,,"Aesthetics, Hazards & Hazardous Materials, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986031118,East Bay Municipal Utility District,,EBMUD,LAUNCH RAMP AT SAN PABLO RESERVOIR,NEG,3/14/1986,,"TO WIDEN THE EXISTING LAUNCH RAMP; PROVIDE RESTROOM FACILIT IES, ADD AN ADDITIONAL PAVED PARKING AREA AND RESURFACE A PORTION OF OLD SAN PABLO DAM RD.",https://ceqanet.opr.ca.gov/1986031118,LAUNCH RAMP AT SAN PABLO RESERVOIR,RICHARD KOLM,EAST BAY MUD,N/A,,,,,,,,,Orinda,Alameda,,,,,,,,,No,3/14/1986,4/14/1986,Recreational,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986031119,"Colma, City of",City of Colma,,SERRAMONTE BLVD EXTENSION AND 20 ACRE COMMERCIAL DEVELOPMENT,EIR,3/14/1986,,CEMETERY OWNER INTENDS TO DEDICATE 3 ACRES TO THE TOWN OF COLMA FOR EXTENSION OF SERRAMONTE BLVD EASTERY FROM EL CAMINO REAL TO  HILLSIDE BLVD. COL ROAD AND THE CEMETERY WOULD LEASE THE LAND FOR COMMERCIAL USE,https://ceqanet.opr.ca.gov/1986031119,SERRAMONTE BLVD EXTENSION AND 20 ACRE COMMERCIAL DEVELOPMENT,MALCOLM CARPENTER,COLMA CITY,N/A,,,,,,,4155931681,,Colma,San Mateo,,EL CAMINO REAL/SERRAMONTE BLVD,,,011-341-150,82,,,No,3/14/1986,4/28/1986,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986031120,San Benito County,,,VETERANS MEMORIAL PARK-SAN BENITO COUNTY,NEG,3/14/1986,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A CONCESSION FACILITY, PAVING A DRIVEWAY AND WALKWAY, THE INSTALLATION OF CYCLONE FENCES ON FIELD 1 AND B",https://ceqanet.opr.ca.gov/1986031120,VETERANS MEMORIAL PARK-SAN BENITO COUNTY,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,3/14/1986,4/14/1986,,,,,,,,,,,,,,,,,,,,
1986031121,San Benito County,,,HISTORICAL PARK STRUCTURES RESTORATION,NEG,3/14/1986,,"THE RESTORATION OF THE SULLIVAN HOUSE, THE FERRANDO BROS. BARN AND THE CONSTRUCTION OF DISPLAY SHEDS TO HOUSE OLD BARN /FARM EQUIPMENT.",https://ceqanet.opr.ca.gov/1986031121,HISTORICAL PARK STRUCTURES RESTORATION,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,,,,,,No,3/14/1986,4/14/1986,Recreational,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1986031123,"San Francisco, City and County of",City and County of San Francisco,,84.533E PAN MAGNA PLAZA,EIR,3/14/1986,,"THE PROJECT WOULD INCLUDE TWO BUILDINGS ON TWO SITES ON THE SAME BLOCK.  A-SITE WOULD CONTAIN 96800 SQ FT OFFICE,12114 RETAIL, 53700 SQ FT RESIDENTIAL AN B-SITE WOULD CONTAIN 81300 SQ FT OFFICE 9500 RETAIL, 14060 SQ FT PARKING IN AN 8 STORY BUILDING. REZONING PART OF THE SITE FROM 65-A TO 65-D-2 WOULD BE",https://ceqanet.opr.ca.gov/1986031123,84.533E PAN MAGNA PLAZA,CATHERINE BAUMAN,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,KEARNY/COLUMBUS/JACKSON/WASHINGTON,,,"195-4,5,11,13","101,280",,,No,3/14/1986,4/28/1986,"Commercial, Office, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1986031214,Los Angeles County,,,CASTING LAKE IMPROVEMENTS AT JOHN ANSON FORD PARK,NEG,3/14/1986,,RENOVATION OF THE CASTING LAKE AREA OF THE JOHN ANSON FORD PARK. RENOVATION WILL INCLUDE REMOVAL AND REPLACEMENT OF THE LAKE'S ASPHALT LINING AND CONCRETE IMPROVEMENTS; AND INSTALLATION OF A NEW PUMP AND AERATION EQUIPMENT. THREE SPECIMEN TREES WILL BE REMOVED TO PREVENT DETERIORATION OF THE SIDEWALKS AND,https://ceqanet.opr.ca.gov/1986031214,CASTING LAKE IMPROVEMENTS AT JOHN ANSON FORD PARK,JOE E. PRATHER,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382961,,Bell Gardens,Los Angeles,,SCOTT AVE AND FLORENCE,,,,7,LOS ANGELES RIVER,,No,3/14/1986,4/14/1986,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031216,"Caltrans, Planning","California Department of Transportation, Headquarters",,"VETERAN AVE - ROCHESTER AVE TO OHIO AVE, LOS ANGELES",NEG,3/14/1986,,"IMPROVEMENT OF THE PORTION OF VETERAN AVE BETWEEN ROCHESTER AVE ON THE NORTH AND OHIO AVE ON THE SOUTH IN WESTWOOD, A TOTAL REACH OF APPROXIMATELY .26 M THE ELIMINATION OF A JUT-OUT ON THE NORTH SIDE OF OHIO AVE FROM VETERAN AVE TO APPROXIMATELY 150 FT WESTERLY OF VETERAN AVE.",https://ceqanet.opr.ca.gov/1986031216,"VETERAN AVE - ROCHESTER AVE TO OHIO AVE, LOS ANGELES",WAYNE BALLANTINE,CA ST CALTRANS - LOS ANGELES CITY - US FED HWY ADM,N/A,,,,,,,2136205335,,Los Angeles,Los Angeles,,VETERAN AND ROCHESTER,,,,I-405,,,No,3/14/1986,4/14/1986,Transportation,,"Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986031701,Kern County,,,"TRUCK STOP FACILITIES GPA 1, ZC 13, MAP 77 / BUTTONWILLOW",NEG,3/14/1986,,GENERAL PLAN AMENDMENT FROM INTENSIVE AGRICULTURE TO HIGHWY COMMERCIAL AND OTHER FACILITIES; ZONE CHANGE TO COMMERCIAL PRECISE DEVELOPMENT. PROPOSED TRUC NIGHT ACCOMMODATIONS. SEWAGE DISPOSAL BY PACKAGE TREATMENT SYSTEM; WATER BY PRIVATE WELL. ACCESS BY ROWLEE RD AND I-5 FRONTAGE RD.,https://ceqanet.opr.ca.gov/1986031701,"TRUCK STOP FACILITIES GPA 1, ZC 13, MAP 77 / BUTTONWILLOW",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,I-5 & ROWLEE RD,,             20,,I-5,,,No,3/17/1986,4/16/1986,"Commercial, Other, Waste Treatment","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986031702,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RICHARD & CAROL SANBORN TIMBERLAND CONVERSION / NEVADA CO,NEG,3/14/1986,,"UNDER DIRECTION OF SOIL CONSERVATION SERVICE TECHNICIAN, OWNER WILL REMOVE TIMBER AND CONVERT 24.3-ACRE AREA TO IRRIGATED PASTURE.",https://ceqanet.opr.ca.gov/1986031702,RICHARD & CAROL SANBORN TIMBERLAND CONVERSION / NEVADA CO,BRUCE J. BAYLESS,CA ST DEPT FORESTRY,N/A,,,,,,,9163220164,,Grass Valley,Nevada,,,,             24,12-221-04,174,,,No,3/18/1986,4/17/1986,Other,,"Agriculture and Forestry Resources, Vegetation",,,,,,,,,,,,,,,,,
1986031901,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4338,NEG,3/14/1986,,"CONSTRUCTION OF APPROXIMATELY 30,000 SQ FT OF GROWING ROOMS FOR MUSHROOMS; COMPOST SLAB; BOILER; AND PACKING ROOMS, ON 2.6 ACRES OF A 5.99 ACRE",https://ceqanet.opr.ca.gov/1986031901,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4338,JAMES CARUSO,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542453,,Camarillo,Ventura,,,,              6,,34,CALLEG,,No,3/17/1986,4/16/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986031902,Los Angeles County,,,CUP 85-519 FOR PRIVATE AIRPORT IN LOS ANGELES COUNTY,NEG,3/14/1986,,PRIVATE AIRPORT ON 122.5 ACRES IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986031902,CUP 85-519 FOR PRIVATE AIRPORT IN LOS ANGELES COUNTY,CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,3/17/1986,4/16/1986,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1986031904,"Camarillo, City of",City of Camarillo,,"CAMARILLO GPA 86-4, CALMARK DEVELOPMENT",NOP,3/14/1986,,CHANGE IN LAND USE DESIGNATION FROM LOW DENSITY TO HIGH DENSITY (30 DU/AC MAXIMUM) FOR 10.17 ACRES OF A 16.75 ACRE SITE IN CAMARILLO BETWEEN PON,https://ceqanet.opr.ca.gov/1986031904,"CAMARILLO GPA 86-4, CALMARK DEVELOPMENT",MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,PONDEROSA AND TEMPLE,,             10,,34,,CAMARILLO,No,3/17/1986,4/16/1986,Residential,General Plan Amendment,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1986032301,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THISTLE SPRAYING,NOE,3/14/1986,3/14/1986,SPRAY BROADLEAF/SELECTIVE HERBICIDE MIX FOR 30 ACRES,https://ceqanet.opr.ca.gov/1986032301,THISTLE SPRAYING,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 9TH STREET, P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032302,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/14/1986,3/14/1986,ACQUIRE 17 ACRES AS AN ADDITION TO THE STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1986032302,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 9TH STREET, P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032303,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE ADDITION AND VEHICLE SHED,NOE,3/14/1986,3/14/1986,CONSTRUCT ADDITION TO EXISTING OFFICE & VEHICLE PARK,https://ceqanet.opr.ca.gov/1986032303,OFFICE ADDITION AND VEHICLE SHED,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 9TH STREET, P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURAL SYSTEMS REHABILITATION,NOE,3/14/1986,3/14/1986,"SCARIFY EXISTING ROADBED, CONSTRUCT FENCING & EARTH BERMS",https://ceqanet.opr.ca.gov/1986032304,NATURAL SYSTEMS REHABILITATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 9TH STREET, P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032305,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,3/14/1986,3/14/1986,INSTALLATION OF 500KV POWERLINE,https://ceqanet.opr.ca.gov/1986032305,EASEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 9TH STREET, P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032306,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,YUCCA VALLEY REPEATER,NOE,3/14/1986,3/14/1986,RENEWAL OF LEASEHOLD FOR SITE AND ACCESS ROAD,https://ceqanet.opr.ca.gov/1986032306,YUCCA VALLEY REPEATER,RAYMOND A. TATIAN,CA ST FOREST,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244,324-1639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032307,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PRATT MOUNTAIN REPEATER,NOE,3/14/1986,3/14/1986,REPLACEMENT OF ANTENNA STRUCTURE,https://ceqanet.opr.ca.gov/1986032307,PRATT MOUNTAIN REPEATER,RAYMOND A. TATIAN,CA ST FOREST,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244,324-1639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986032315,"Bishop, City of",City of Bishop,,UP-MENTAL HEALTH RESIDENTIAL FACILITY,NOD,3/14/1986,3/14/1986,USE PERMIT,https://ceqanet.opr.ca.gov/1986032315,UP-MENTAL HEALTH RESIDENTIAL FACILITY,JIM BARNES,,N/A,,P O BOX 1236,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032316,"Bishop, City of",City of Bishop,,UP - SIGN CHANGE,NOD,3/14/1986,3/14/1986,USE PERMIT,https://ceqanet.opr.ca.gov/1986032316,UP - SIGN CHANGE,JIM BARNES,,N/A,,P O BOX 1236,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032317,"La Puente, City of",City of La Puente,,RELOCATION PERMIT NO 25-85/ROD HUBBARTT-1412 CRAIG AVE,NOD,3/14/1986,3/14/1986,RELOCATE 8 TWO BEDROOMS APTS FOR MORE HOUSING UNITS,https://ceqanet.opr.ca.gov/1986032317,RELOCATION PERMIT NO 25-85/ROD HUBBARTT-1412 CRAIG AVE,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032318,San Bernardino County,,,"ZNE CHANGE/CAL-X, INC (REID ALEXANDER)",NOD,3/14/1986,3/14/1986,ZNE CHG FRM R-1-18M TO 5000 R-3 ON .90 ACRS,https://ceqanet.opr.ca.gov/1986032318,"ZNE CHANGE/CAL-X, INC (REID ALEXANDER)",ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
