SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022812,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK CREEK POWER PROJECT,EIR,12/26/1985,,SUPPLEMENTAL DRAFT EIR PRODUCED TO IDENTIFY THE APPLICANT`S CHANGE IN LOCATION OF WATER DIVERSION AND TO DETAIL THE IFIM FISHERY RESOURCE S POPULATION SAMPLING.  ALTERNATIVES TO PROJECT FEATURES ARE ALSO IDENTIFIED IN THE SUBJECT DOCUMENT.,https://ceqanet.opr.ca.gov/1982022812/2,ROCK CREEK POWER PROJECT,MING-SHYONG YANG,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5716,,,Madera,,,,,,,,,No,12/26/1985,2/10/1986,"Power, Recreational",General Plan Element,"Aesthetics, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022007,California State Lands Commission,,,RESUMPTION OF DRILLING: PLATFORM EVA,NOD,12/26/1985,12/26/1985,DRILL 4 DEVELOPMENT WELLS AND 1 REDRILL FROM PLATFORM EVA,https://ceqanet.opr.ca.gov/1985022007/2,RESUMPTION OF DRILLING: PLATFORM EVA,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030620,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH CONTAINER TERMINAL RELOCATION,NOD,12/26/1985,12/26/1985,EXPANSION OF CONTAINER OPERATIONS/CONSTRUCTION OF NEW WHARF,https://ceqanet.opr.ca.gov/1985030620/2,PORT OF LONG BEACH CONTAINER TERMINAL RELOCATION,DR. GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,111 NORTH HILL STREET,,LOS ANGELES,CA,90012,2135904159,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985040809,"Montclair, City of",City of Montclair,,REDEVELOPMENT PROJECT AREA NO. V FOR MONTCLAIR,EIR,12/26/1985,,"PROPOSED REDEVELOPMENT PLAN FOR THE COMMUNITY OF MONTCLAIR, PROJECT AREA NO. V.  PROJECT TO ENCOURAGE REHABILITATION, EXPANSION AND CONS RESIDENTIAL, COMMERCIAL AND INDUSTRIAL LAND USES WITHIN PROJECT AREA.  TOTAL OF APPROX 725 ACRES IN PROJECT AREA.",https://ceqanet.opr.ca.gov/1985040809,REDEVELOPMENT PROJECT AREA NO. V FOR MONTCLAIR,MARILYN J. STAATS,MONTCLAIR CITY,N/A,,,,,,,7146268571,,Montclair,San Bernardino,,,,            725,,10,,,No,12/26/1985,2/10/1986,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985051307,California State Lands Commission,,,BORAX MINERAL PROSPECTING PERMIT APPLICATION/SAN BERNARDINO,NOD,12/26/1985,12/26/1985,DRILL THREE HOLES TO EXPLORE FOR BORATE MINERALS,https://ceqanet.opr.ca.gov/1985051307/2,BORAX MINERAL PROSPECTING PERMIT APPLICATION/SAN BERNARDINO,CLAIRE T. DEDRICK,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052702,Kern County,,,TRI-COMMUNITY WASTEWATER STUDY,EIR,12/26/1985,,"PROPOSED CONSTRUCTION OF A WASTEWATER TREATMENT AND DISPOSAL FACILITY FOR COUNTY SERVICE AREA 71.  PROJECT WILL PRIMARILY P TREATMENT AND DISPOSAL OF WASTEWATER FOR THE ROSEDALE AREA WEST OF THE CITY OF BAKERSFIELD INCLUDING INTERCEPTOR LINES, TREATMENT FACILITY AND DISP",https://ceqanet.opr.ca.gov/1985052702,TRI-COMMUNITY WASTEWATER STUDY,WILLIAM D. ADAMS,KERN COUNTY,N/A,,,,,,,805,,,Kern,,,,,,I-5,KERN RIVER,MEADOWS,No,12/26/1985,2/10/1986,,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985062612,"San Juan Capistrano, City of",City of San Juan Capistrano,,"NU-WEST, INC. OFFICE COMPLEX, SAN JUAN CAPISTRANO",EIR,12/26/1985,,"PROPOSAL FOR DEVELOPMENT OF 163,380 SQ FT OF OFFICE SPACE ON A 14.6 ACRES OF LAND LOCATED ADJACENT TO RANCHO VIEJO RD AND SAN DIEGO FWY IN THE CITY O",https://ceqanet.opr.ca.gov/1985062612,"NU-WEST, INC. OFFICE COMPLEX, SAN JUAN CAPISTRANO",THOMAS TOMLINSON,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,             15,,I-5,,,No,12/27/1985,2/10/1986,Office,"Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985071612,"San Jose, City of",City of San Jose,,"SANTA TERESA RESEARCH PARK,SAN JOSE",EIR,12/26/1985,,"PROPOSED PROJECT IS THE REZONING OF ABOUT 136 AC OF LAND TO ALLOW DEVELOPMENT OF CAMPUS INDUSTRIAL USES IN ACCORDANCE WITH THE NORTH COYOTE DEVELOPMENT ZONING IS PROPOSED WHICH WOULD SPECIFY THE DEVELOPMENT PARAM ETER AND PROVIDE DEVELOPMENT GUIDELINES,LOCATED IN SAN JOSE",https://ceqanet.opr.ca.gov/1985071612,"SANTA TERESA RESEARCH PARK,SAN JOSE",JOHN LUSARDI,SAN JOSE CITY PLNG,N/A,,,,,,,4082775175,,San Jose,Santa Clara,,HWY 101/SANTA TERESA,,            136,,101,,,No,12/26/1985,2/10/1986,Industrial,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102111,Lassen County,,,LASSEN COUNTY SOLID WASTE MANAGEMENT PLAN GPA,EIR,12/26/1985,,LASSEN COUNTY SOLID WASTE MANAGEMENT PLAN TO IMPLEMENT SOLID WASTE POLICIES AND PRACTICES.  LAND USE ELEMENT OF THE LASSEN COUNTY GENER CONCURRENTLY WITH THE ADOPTION OF THE REVISED COUNTY SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1985102111,LASSEN COUNTY SOLID WASTE MANAGEMENT PLAN GPA,STEVE BLANKENSHIP,LASSEN COUNTY,N/A,,,,,,, 257-8311 X115,,,Lassen,,,,,,,,,No,12/26/1985,2/10/1986,,"General Plan Amendment, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985111207,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,"YUBA CITY DMV,SUTTER CO",NOD,12/26/1985,12/26/1985,ONE STORY DMV FIELD OFFICE,https://ceqanet.opr.ca.gov/1985111207/2,"YUBA CITY DMV,SUTTER CO",RANDALL J NELSON,CA ST DEPT MOTOR VEHICLES,N/A,,2570 -24TH STREET,,SACRAMENTO,CA,95818,9163240211,,Yuba City,Sutter,,,,,4-39-04,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122301,Madera County,,, TOZER STREET BRIDGE REPLACEMENT,NEG,12/26/1985,,PROPOSED BRIDGE REPLACEMENT AND ROADWAY REALIGNMENT PROJECT ON TOZER STREET AT FRESNO RIVER CROSSING.  REALIGN- MENT TO EXTEND FROM STATE ROUTE 14 RIVER.  EXISTING BRIDGE IS SUBSTANDARD AND SCHEDULED FOR REPLACEMENT.,https://ceqanet.opr.ca.gov/1985122301, TOZER STREET BRIDGE REPLACEMENT,BIL KING,MADERA COUNTY,N/A,,,,,,,,,Madera,Madera,,,,,, 145, FRESNO RIVER,,No,12/26/1985,1/24/1986,"Transportation, Transportation",,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985122304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOLSOM LAKE STATE REC AREA-GPA-LAKE NATOMA,NOP,12/26/1985,,"AMENDMENT TO FOLSOM LAKE STATE RECREATIONAL AREA GENERAL PLAN TO PERMIT CONSTRUCTION OF A 50 UNIT HANDICAP ACCESSIBLE CAMPGROUND AND APPURTENANT FACILIT LAKE NATOMA. BUILDING, AREA TO BE USED FOR SWIMMING AND PICNICKING AND BOAT LAUNCHING.",https://ceqanet.opr.ca.gov/1985122304,FOLSOM LAKE STATE REC AREA-GPA-LAKE NATOMA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Sacramento,,HAZEL AVE & HWY 50,,,,50,AMERICAN,,No,12/27/1985,1/27/1986,Recreational,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985122307,California State Lands Commission,,,SAN JOAQUIN VALLEY PIPELINE - TAFT TO MARTINEZ,CON,12/26/1985,,"PROPOSAL TO CONSTRUCT AND OPERATE 257 MILES OF OIL PIPELINE INCLUDING ANCILLARY HEATING, PUMPING AND COMMUNICATION EQUI PMENT LOCATED AT SEVEN STATIONS. I MICROWAVE STATIONS, 3 TEMPORARY CONSTRUCTION MATERIAL STORA GE AREAS AND NUMEROUS TEMPORARY WORK SPACES.",https://ceqanet.opr.ca.gov/1985122307,SAN JOAQUIN VALLEY PIPELINE - TAFT TO MARTINEZ,JOHN B. LIEN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,12/27/1985,1/27/1986,"Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985122406,"Half Moon Bay, City of",City of Half Moon Bay,,CYPRESS POINT SUBDIVISION HALFMOON BAY CITY,NEG,12/26/1985,,30 SINGLE FAMILY HOMES. PROJECT IS PART OF THE LARGER HALFMOON BAY GOLF COURSE. SITE IS CURRENTLY UNOCCUPIED. SURROUNDED BY STREETS AND GOLF COU,https://ceqanet.opr.ca.gov/1985122406,CYPRESS POINT SUBDIVISION HALFMOON BAY CITY,LES CLARK,HALFMOON BAY CITY,N/A,,,,,,,4157265566,,,San Mateo,,GREENBRAIR,,,,1,,,No,12/26/1985,1/24/1986,Residential,Use Permit,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1985122901,California State Lands Commission,,,"LEASE APPROVAL UNDER CHAPTER 1095, STATUTUES OF 1978",NOE,12/26/1985,12/26/1985,USE AND MAINTENANCE EXISTING FUELING FACILITY,https://ceqanet.opr.ca.gov/1985122901,"LEASE APPROVAL UNDER CHAPTER 1095, STATUTUES OF 1978",JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122902,California State Lands Commission,,,GENERAL PERMIT PUBLIC AGENCY USE U.S. ARMY CORPS ENGNRS,NOE,12/26/1985,12/26/1985,CONTINUED USE MAINTENANCE EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1985122902,GENERAL PERMIT PUBLIC AGENCY USE U.S. ARMY CORPS ENGNRS,ARNOLD BJORNSEN,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122904,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE WEBER,NOE,12/26/1985,12/26/1985,RETENTION EXISTING 12" DIAMETER TIMBER PILES ROCK RIPRAP,https://ceqanet.opr.ca.gov/1985122904,GENERAL PERMIT RECREATIONAL USE WEBER,HERBERT MARICLE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122905,California State Lands Commission,,,GENERAL LEASE RIGHT-OF-WAY SURPRISE VALLEY ELECTRIFICATI,NOE,12/26/1985,12/26/1985,CONTINUSED USE MAINTENANCE EXISTING ELECTRICAL TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1985122905,GENERAL LEASE RIGHT-OF-WAY SURPRISE VALLEY ELECTRIFICATI,JEFFREY FONG,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227812,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122906,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE CALIFORNIA YACHT CLUB,NOE,12/26/1985,12/26/1985,CONTINUSED USE MAINTENANCE EXISTING RECREATIONAL FACILITIES,https://ceqanet.opr.ca.gov/1985122906,GENERAL PERMIT RECREATIONAL USE CALIFORNIA YACHT CLUB,GEORGIA LIPPHARDT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122907,California State Lands Commission,,,GENERAL LEASE COMMERCIAL USE NORTH TAHOE LANDS,NOE,12/26/1985,12/26/1985,CONTINUSED OPERATION MAINTENANCE EXISTING COMMERCIAL MARINA,https://ceqanet.opr.ca.gov/1985122907,GENERAL LEASE COMMERCIAL USE NORTH TAHOE LANDS,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122908,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE FOURTH OF JULY YATCHT CB,NOE,12/26/1985,12/26/1985,CONTINUED USE MAINTENANCE EXISTING RECREATIONAL FACILITIES,https://ceqanet.opr.ca.gov/1985122908,GENERAL PERMIT RECREATIONAL USE FOURTH OF JULY YATCHT CB,GEORGIA LIPPHARDT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122909,California State Lands Commission,,,AMENDMENT TO GENERAL LEASE COMMERCIAL LEASE HANNAN,NOE,12/26/1985,12/26/1985,AMEND LEGAL DESCRIPTION INCLUDE PORTIONS EXISTING FACILITES,https://ceqanet.opr.ca.gov/1985122909,AMENDMENT TO GENERAL LEASE COMMERCIAL LEASE HANNAN,GERALD D GORDON,STATE LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122910,California State Lands Commission,,,GENERAL LEASE COMMERCIAL USE LAKESIDE YACHT & HARBOR CLB,NOE,12/26/1985,12/26/1985,CONTINUED USE MAINTENANCE EXISTING MARINA FACILITIES,https://ceqanet.opr.ca.gov/1985122910,GENERAL LEASE COMMERCIAL USE LAKESIDE YACHT & HARBOR CLB,GERALD GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122911,California State Lands Commission,,,SEVEN MONTH GENERAL LEASE COMMERCIAL USE MUNCILL,NOE,12/26/1985,12/26/1985,MOORING TEMPORARY DOCK ADJACENT EXISTING CONCRETE PILLERS,https://ceqanet.opr.ca.gov/1985122911,SEVEN MONTH GENERAL LEASE COMMERCIAL USE MUNCILL,FRED GRIMMETT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227820,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122912,California State Lands Commission,,,RECREATIONAL PIER PERMIT MONTGOMERY,NOE,12/26/1985,12/26/1985,CONTINUED USE MAINTENANCE TWO EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1985122912,RECREATIONAL PIER PERMIT MONTGOMERY,ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122920,"Tulare, City of",City of Tulare,,DESIGN REVIEW APPLICATION NO. 506,NOE,12/26/1985,12/26/1985,DESIGN REVIEW APPROVAL ALLOW CONSTRUCTION 6 APT UNITS,https://ceqanet.opr.ca.gov/1985122920,DESIGN REVIEW APPLICATION NO. 506,A. MICHAEL OLMOS,,N/A,,411 EAST KERN AV,,TULARE,CA,93274,2096882001,,Tulare,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122921,"Tulare, City of",City of Tulare,,ZONING AMENDMENT APPLICATION NO 415,NOE,12/26/1985,12/26/1985,CHANGE ZONE FROM R-1-6 TO R-1-5,https://ceqanet.opr.ca.gov/1985122921,ZONING AMENDMENT APPLICATION NO 415,A. MICHAEL OLMOS,,N/A,,411 EAST KERN AV,,TULARE,CA,93274,2096882001,,Tulare,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122922,"Novato, City of",City of Novato,,HILL RECREATION AREA REMODELING,NOE,12/26/1985,12/26/1985,REMODEL EXISTING FACILITIES AND INSTALL RESTROOMS,https://ceqanet.opr.ca.gov/1985122922,HILL RECREATION AREA REMODELING,LESLIE CARMICHAEL,,N/A,,901 SHERMAN AV,,NOVATO,CA,94947,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122936,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,IMPROVEMENTS FOR MCNALLY PARK,NOE,12/26/1985,12/26/1985,PROPOSED IMPROVEMENTS TO EXISTING PARK FACILITY,https://ceqanet.opr.ca.gov/1985122936,IMPROVEMENTS FOR MCNALLY PARK,SAM CRAWFORD,,N/A,,,,,,,2096748802,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122953,San Bernardino County,,,KYLE MARTIN & ASSOC FINAL DEVELOPMENT PLAN,NOD,12/26/1985,12/26/1985,FINAL DEVELOPMENT PLAN FOR 261 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985122953,KYLE MARTIN & ASSOC FINAL DEVELOPMENT PLAN,ENVIRONMENTAL HEARING OFC,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,7143833976,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122954,San Bernardino County,,,ROBERTSON HOMES FINAL DEVELOPMENT PLAN,NOD,12/26/1985,12/26/1985,770 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985122954,ROBERTSON HOMES FINAL DEVELOPMENT PLAN,ENVIRONMENTAL HEARING OFC,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,7143833976,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122955,San Bernardino County,,,KASBERGEN REVISED PRELIMINARY DEVELOPMENT PLAN,NOD,12/26/1985,12/26/1985,REVISED PRELIMINARY DEVELOPMENT PLAN FOR 1470 RESIDENTAL UN ITS,https://ceqanet.opr.ca.gov/1985122955,KASBERGEN REVISED PRELIMINARY DEVELOPMENT PLAN,ENVIRONMENTAL HEARING OFC,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,7143833976,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122956,"Madera, City of",City of Madera,,NORTHGATE ESTATES TENTATIVE SUBDIVISION,NOD,12/26/1985,12/26/1985,SUBDIVISION OF 100 AC FOR 119 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1985122956,NORTHGATE ESTATES TENTATIVE SUBDIVISION,L.E. JAMES,,N/A,,205 WEST FOURTH ST,,MADERA,CA,93637,674-8802,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122957,"Madera, City of",City of Madera,,VINTAGE ESTATES AMENDMENT OF SP#2,NOD,12/26/1985,12/26/1985,AMENDMENT OF SPECIFIC PLAN #2 ADJUST BOUNDARIES OF COMMERCI AL AND RESIDENTIAL AREAS CORRESPONDING REZONING TO C-2,https://ceqanet.opr.ca.gov/1985122957,VINTAGE ESTATES AMENDMENT OF SP#2,L.E. JAMES,,N/A,,205 WEST FOURTH ST,,MADERA,CA,93637,674-8802,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122958,"Madera, City of",City of Madera,,KENDALL PREZONE AND ANNEXATION,NOD,12/26/1985,12/26/1985,PREZONING OF .91 AC TO R-1 AND ANNEXATION TO CITY FOR PURPOSE OF CONNECTING TO CITY SERVICES,https://ceqanet.opr.ca.gov/1985122958,KENDALL PREZONE AND ANNEXATION,L.E. JAMES,,N/A,,205 WEST FOURTH STREET,,MADERA,CA,93637,674-8802,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122960,"Tulare, City of",City of Tulare,,SPECIAL ZONING EXCEPTION NO 414,NOD,12/26/1985,12/26/1985,APPLICATION FOR CHANGE OF ZONE FROM R-M-2,https://ceqanet.opr.ca.gov/1985122960,SPECIAL ZONING EXCEPTION NO 414,A. MICHAEL OLMOS,,N/A,,411 EAST KERN AV,,TULARE,CA,93274,,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122961,"Tulare, City of",City of Tulare,,TENTATIVE SUBDIVISION EASTBROOK NO 4,NOD,12/26/1985,12/26/1985,APPLICATION TENTATIVE SUBDIVISION MAP CREATE 28 SINGLE FAMI LY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1985122961,TENTATIVE SUBDIVISION EASTBROOK NO 4,A MICHAEL OLMOS,,N/A,,411 EAST KERN AV,,TULARE,CA,93274,,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122962,Kern County,,,CONDITIONAL USE PERMIT CASE NO 4 MAP NO 125-30,NOD,12/26/1985,12/26/1985,"PORTION OF THE S/2 OF THE NE/4 OF SECTION 30, T30S",https://ceqanet.opr.ca.gov/1985122962,CONDITIONAL USE PERMIT CASE NO 4 MAP NO 125-30,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,8058612615,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010116,"Carlsbad, City of",City of Carlsbad,,CARLSBAD INN TENNIS CLUB,NEG,12/26/1985,,"FIVE TENNIS COURTS, CLUBHOUSE, AND PARKING LOT LOCATED IN ATSF RAILROAD RIGHT-OF-WAY BETWEEN PINE AND OAK STREETS IN DOWNTOWN CARLSBAD, IN THE COASTAL",https://ceqanet.opr.ca.gov/1986010116,CARLSBAD INN TENNIS CLUB,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,WASHINGTON ST AND OAK ST,,              2,,I-5,,,No,1/3/1986,2/3/1986,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
