SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978032032,"California City, City of",California City,,"WASTEWATER TREATMENT PLANT FOR CALIFORNIA CITY, AMENDED EIR",EIR,9/14/1982,,"AMENDMENT TO PREVIOUSLY SUBMITTED FACILITY PLAN TREATING WASTEWATER/DISPOSAL NEEDS FOR CALIFORNIA CITY.  CHANGE IN WASTE DISCHARGE REQUIREMENTS - OXI ALTERNATIVE BEING REMOVED FROM PROJECT.  EXISTING PLANT CONSISTS OF AERATION, POLISHING PONDS, PERCOLATION PONDS.",https://ceqanet.opr.ca.gov/1978032032,"WASTEWATER TREATMENT PLANT FOR CALIFORNIA CITY, AMENDED EIR","DEAN STEWART, CITY ENGR",CALIFORNIA CITY     C/O DIVISION OF WATER QUALITY,N/A,,,,,,,71437386610000,,,,,,,              4,,,,,No,9/15/1982,10/15/1982,"Other, Waste Treatment",,"Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1979090501,Imperial County,,,SUPERSTITION HILLS CLASS II   DISPOSAL SITE,NOP,9/14/1982,,EXPAND THE FLOW OF EXPECTED CLASS I MATERIALS TO THE SITE PREVIOUSLY ANALYSED IN TERMS OF PRIMARILY GOETHERMAL AND PESTICIDE RESIDUE WASTES.  INCREAS ACCIDENTS ON TRANSPORTATION ROUTES TO AND FROM THE SITE.,https://ceqanet.opr.ca.gov/1979090501,SUPERSTITION HILLS CLASS II   DISPOSAL SITE,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,            640,,,,,No,9/15/1982,,Other,Use Permit,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1981090113,Marin County,,,BEL MARIN KEYS UNIT 5,EIR,9/14/1982,,1610 ACRE SITE WITH 735 ACRES TO BE DEVELOPED & 875 ACRES TO BE COMMITTED TO OPEN SPACE & ENV'L IMPROVEMENT (MITIGA- TION FOR LOSS OF SEASONAL WETLANDS BORHOOD COMMERCIAL CENTER; 602 BERTH MARINA & ASSOCIATED SUPPORT FACILITIES. LAGOONS COMPRISE 546 ACRES OF SITE.,https://ceqanet.opr.ca.gov/1981090113,BEL MARIN KEYS UNIT 5,ERIC BORGWARDT,MARIN COUNTY        PLANNING DEPT,N/A,,,,,,,41549962690000,,,,,,,"          1,610",,,,,No,9/14/1982,10/29/1982,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982030307,"Oceanside, City of",City of Oceanside,,LAWRENCE CANYON/CONDOS AND RV PARK,EIR,9/14/1982,,"SPECIFIC DEVELOPMENT PROPOSAL FOR 677 CONDO. UNITS ON 55.3 ACRES ON THE MESA TOP OVERLOOKING THE CANYON; A 300 STALL RV PARK ON 16.9 ACRES ON THE 6.3 ACRE COMMERCIAL SITE, ALSO ON THE CANYON FLOOR.  LO- CATED IN OCEANSIDE NEAR THE S.D. FRWY. & MISSION AVE.",https://ceqanet.opr.ca.gov/1982030307,LAWRENCE CANYON/CONDOS AND RV PARK,STEVE HOLST,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,9/17/1982,11/1/1982,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030307,"Oceanside, City of",City of Oceanside,,LAWRENCE CANYON/CONDOS AND RV PARK,OTH,9/14/1982,,"SPECIFIC DEVELOPMENT PROPOSAL FOR 677 CONDO. UNITS ON 55.3 ACRES ON THE MESA TOP OVERLOOKING THE CANYON; A 300 STALL RV PARK ON 16.9 ACRES ON THE 6.3 ACRE COMMERCIAL SITE, ALSO ON THE CANYON FLOOR.  LO- CATED IN OCEANSIDE NEAR THE S.D. FRWY. & MISSION AVE.",https://ceqanet.opr.ca.gov/1982030307/2,LAWRENCE CANYON/CONDOS AND RV PARK,STEVE HOLST,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,9/17/1982,11/1/1982,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982080604,Kern County,,,ZONE CHANGE 28 FOR BAKERSFIELD COMMUNITY HOSPITAL EXPANSION,EIR,9/14/1982,,"CONSTRUCT FIVE-STORY, 94 BED ACUTE CARE HOSPITAL WITH SUPPORT SERVICES AND REMODEL PARTS OF EXISTING HOSPITAL. SITE IS 83,000 SQ FT. ON 3 ACRES. DECATUR ST AND 629 AIRPORT DRIVE. 160 DAY EMPLOYEES,[ 25 P.M. EMPLOYEES, 25 NIGHT EMPLOYEES. 59 NEW PARKING SPOTS",https://ceqanet.opr.ca.gov/1982080604,ZONE CHANGE 28 FOR BAKERSFIELD COMMUNITY HOSPITAL EXPANSION,MELINDA RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,              3,,,,,No,9/15/1982,10/15/1982,Other,Rezone,Transportation,,,,,,,,,,,,,,,,,
1982091503,"San Diego, City of",City of San Diego,,LUSK HOMES MIRA MESA,NOP,9/14/1982,,"PLANNED RES DEVELOPMENT, TENT SUB MAP, REZONE FOR FUTURE RESIDENTIAL DEVELOPMENT OF APPROX 91 ACRES OF UNDEVELOPED LAND. TOTAL SITE IS PROPOSED TO RB DENTIAL. DEVELOPMENT PROPOSED ON 41.6 ACRES W/664 D.U. IN 54 BLDGS. REMAING 49.6 FOR FUTURE RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1982091503,LUSK HOMES MIRA MESA,PETER WARD,SAN DIEGO CITY      PLANNING DEPT,N/A,,,,,,,71423656680000,,,,,,,             91,,,,,No,9/14/1982,10/29/1982,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982091504,"San Diego, City of",City of San Diego,,LUSK MIRA MESA BUSINESS PARK,NOP,9/14/1982,,"APPROX. 440 ACRES OF UNDEVELOPED LAND FOR LIGHT INDUSTRIAL AND COMM DEVELOPMENT.  THE PROJECT SITE IS LOCATED ON BOTH NORTH AND SOUTH SIDES OF MIRA MESA CAMINO SANTA FE, IN THE MIRA MESA COMMUNITY.  THE CURRENT LAND USE PLAN FOR THE AREA INCLUDES THE PRESERVATION OF EX- TENSIVE OPEN SPACE SYSTEMS IN LOPE",https://ceqanet.opr.ca.gov/1982091504,LUSK MIRA MESA BUSINESS PARK,PETER WARD,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192365668,,,,,,,            440,,,,,No,9/14/1982,10/29/1982,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982091621,California Military Department - Office of the Adjutant General,,CMD,FRESNO AVCRAD AND ARMORY CONSTRUCTION,NEG,9/14/1982,,THE PROJECT CONSISTS OF CONSTRUCTING AN ARMY AVIATION AIRCRAFT REPAIR SHOP AND A NATIONAL GUARD ARMORY ON A 23 AC PARCEL OF VACANT LAND ON NOR AIR TERMINAL.,https://ceqanet.opr.ca.gov/1982091621,FRESNO AVCRAD AND ARMORY CONSTRUCTION,SCOTT G. HILYARD,STATE MILITARY DEPT,N/A,,,,,,,91692065070000,,,,,,,             23,,,,,No,9/16/1982,10/15/1982,"Industrial, Other",,"Air Quality, Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982091703,California Military Department - Office of the Adjutant General,,CMD,SANTA ANA OMS MODIFICATION - VEHICLE MAINTENANCE SHOP,NEG,9/14/1982,,"NATIONAL GUARD ARMORY AND ORGANIZATIONAL MAINTENANCE SHOP (OMS) IS THE SITE OF THIS PROPOSAL TO ADD 1586 SQ FT TO AN EXISTING VEHICLE MAINTENANCE SHOP, LUBRICATION/INSPECTION PAD, DIESEL FUEL STORAGE & DISPENSE SYSTEM. MAY EXCEED SEWER CAPACITY DUE TO INCR RUNOFF.",https://ceqanet.opr.ca.gov/1982091703,SANTA ANA OMS MODIFICATION - VEHICLE MAINTENANCE SHOP,SCOTT HILYARD,STATE MILITARY DEPT INSTALLATIONS BRANCH,N/A,,,,,,,91692065070000,,,,,,,              1,,,,,No,9/16/1982,10/15/1982,"Industrial, Other",,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982091704,California Military Department - Office of the Adjutant General,,CMD,LOS ALAMITOS OMS CONSTRUCTION - VEHICLE MAINTENANCE SHOP,NEG,9/14/1982,,"SITE IS OPEN SPACE, ZONED SPECIAL PROJECT. CONSTRUCT NEW VEHICLE MAINTENANCE SHOP TO COVER 7713 SQ FT & INCLUDE VEHICLE WASH PAD, INSPECTION/LUBRI DISPENSING SYSTEM FOR UNLEADED & DIESEL FUEL. 6 WORK BAY VEHICLE MAINTENANCE FACILITY, NEAR AIRCRAFT PARKING AREA.",https://ceqanet.opr.ca.gov/1982091704,LOS ALAMITOS OMS CONSTRUCTION - VEHICLE MAINTENANCE SHOP,SCOTT HILYARD,STATE MILITARY DEPT.INSTALLATIONS BRANCH,N/A,,,,,,,91692065070000,,,,,,,              1,,,,,No,9/16/1982,10/15/1982,"Industrial, Other",,"Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982091950,Imperial County,,,NILAND DEVELOPMENT PROJECT,NOP,9/14/1982,,"PROPOSED CONSTRUCTION 0F 49 MW MULTIPLE FLASH GEOTHERMAL PO WER PLANT (12) ACRES WITH BRINE HANDLING AND PROCESSING FAC ILITIES, AND WELL FIELD FLUID TRAN S, OF WHICH 1810 ACRES WILL REMAIN UNDISTRUBED) WITH A MAXI MUM OF 42 WELLS. FINAL RECEIVED 08/08/84 SENT TO ST",https://ceqanet.opr.ca.gov/1982091950,NILAND DEVELOPMENT PROJECT,PHIL SHAFER,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,,,111,,,No,9/15/1982,,Power,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
