SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993013063,"San Leandro, City of",City of San Leandro,,COUNTY OF ALAMEDA - CITY OF SAN LEANDRO REDEVELOPMENT PROJ.,EIR,3/31/1993,,ELIMINATION OF BLIGHT,https://ceqanet.opr.ca.gov/1993013063/2,COUNTY OF ALAMEDA - CITY OF SAN LEANDRO REDEVELOPMENT PROJ.,JON HUFFMAN,SAN LEANDRO REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,San Leandro,Alameda,,,,,,,,,No,3/31/1993,5/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021040,"Covina, City of",City of Covina,,AZUSA/ARROW COMMERCIAL CENTER,EIR,3/31/1993,,"REDEVELOP OF A 13 ACRE SITE INTO 204,000",https://ceqanet.opr.ca.gov/1993021040/2,AZUSA/ARROW COMMERCIAL CENTER,HAL LEDFORD,CITY OF COVINA,N/A,,,,,,,8188587214,,West Covina,Los Angeles,,,,,,,,,No,3/31/1993,5/14/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1993032103,Sacramento County,,,STOCKTON BLVD. REALIGNMENT,NOP,3/31/1993,,REALIGNMENT OF ROAD AND OFFRAMP.,https://ceqanet.opr.ca.gov/1993032103/2,STOCKTON BLVD. REALIGNMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,3/31/1993,4/30/1993,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032104,Sacramento County,,,OAK AVENUE GPA,NOP,3/31/1993,,ALLOWANCE OF LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993032104,OAK AVENUE GPA,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,3/31/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032106,"Yucca Valley, City of",City of Yucca Valley,,SAINT MARY OF THE VALLEY,NEG,3/31/1993,,ST MARY OF THE VALLEY,https://ceqanet.opr.ca.gov/1993032106,SAINT MARY OF THE VALLEY,SHANE STORKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,San Bernardino,,,,,,,,,No,3/31/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103978,Marin County,,,BOWMAN CANYON QUARRY RECLAMATION PLAN,NOD,3/31/1993,3/31/1993,CREATE RECLAMATION PLAN 4 CRITERIA 4 REGRADE/REVEGETATION,https://ceqanet.opr.ca.gov/1993103978,BOWMAN CANYON QUARRY RECLAMATION PLAN,KEVIN GRIFFITH,MARIN COUNTY DEPT OF PUBLIC WORKS,N/A,,"3501 CIVIC CENTER DR., RM 304",,SAN RAFAEL,CA,94903,4154996552,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103979,Marin County,,,"SKYWALKER RANCH (LUCASFILM, LTD) MASTER PLAN AMENDMENT",NOD,3/31/1993,3/31/1993,AMEND SEVERAL COMPONENTS WITHOUT CHANGING OVERALL PLAN,https://ceqanet.opr.ca.gov/1993103979,"SKYWALKER RANCH (LUCASFILM, LTD) MASTER PLAN AMENDMENT",DEAN R. POWELL,MARIN COUNTY PLANNING DEPT.,N/A,,"3501 CIVIC CENTER DR., RM 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103980,"Los Angeles, City of",City of Los Angeles,,SYLMAR CENTER PROJECT,NOD,3/31/1993,3/31/1993,CONSTRUCT TRAINING FACILITY ON APPROX 40 ACRES,https://ceqanet.opr.ca.gov/1993103980,SYLMAR CENTER PROJECT,EDWARD KARAPETIAN,LOS ANGELES DEPT OF WATER AND POWER,N/A,,"111 NORTH HOPE ST., RM. 1121",,LOS ANGELES,CA,90012,2134813250,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103981,"Carlsbad, City of",City of Carlsbad,,RESIDENTIAL DENSITY BONUS,NOD,3/31/1993,3/31/1993,"ADD NEW CHAPTER,ESTABLISH REQUIREMENTS RE: HOUSING UNITS",https://ceqanet.opr.ca.gov/1993103981,RESIDENTIAL DENSITY BONUS,CHRIS DECERBO,"CITY OF CARLSBAD, PLANNING DEPT.",N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103982,Sacramento County,,,SACRAMENTO COUNTY FLOODPLAIN MGMT ORDINANCE,NOD,3/31/1993,3/31/1993,REPLACE CHAPTER 2 OF ORDINANCE,https://ceqanet.opr.ca.gov/1993103982,SACRAMENTO COUNTY FLOODPLAIN MGMT ORDINANCE,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIROMENTAL REVIEW & ASSES",N/A,,"827 SEVENTH STREET, ROM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103983,Sacramento County,,,"ELK GROVE-FLORIN RD WIDENING,ELK GROVE BLVD. TO BOND RD.",NOD,3/31/1993,3/31/1993,WIDEN ROAD FROM 2 TO 4 LANES FOR A DISTANCE OF 1.3 MILES,https://ceqanet.opr.ca.gov/1993103983,"ELK GROVE-FLORIN RD WIDENING,ELK GROVE BLVD. TO BOND RD.",ALCIDES FREITAS,"COUNTY OF SACRAMENT,DEPT OF ENVIROMENTAL REVIEW & ASSESSM",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103984,Sacramento County,,,COSUMNES RIVER BLVD/CALVINE RD/HWY 99 INTERCHANGE,NOD,3/31/1993,3/31/1993,CONSTRUCT PARTIAL CLOVERLEAF INTERCHANGE AT ST RT 99,https://ceqanet.opr.ca.gov/1993103984,COSUMNES RIVER BLVD/CALVINE RD/HWY 99 INTERCHANGE,ALCIDES FREITAS,"COUNTY OF SACRAMENTO,DEPT OF ENVIRONMENTAL REVIEW & ASSES",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103985,Fish and Game (HQ) Environmental Services,,,ALPINE CREEK DENIL FISHWAY MODIFICATIONS,NOE,3/31/1993,3/31/1993,MODIFY NON FUNCTIONAL FISHWAY FOR MIGRATION OF SALMON/TROUT,https://ceqanet.opr.ca.gov/1993103985,ALPINE CREEK DENIL FISHWAY MODIFICATIONS,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103986,Fish and Game (HQ) Environmental Services,,,MCDONALD CREEK 1992 STREAM RESTORATION PROJECT,NOE,3/31/1993,3/31/1993,REMOVE FAILING ABANDONED HUMBOLDT STREAM CROSSING(LOG BRIDG),https://ceqanet.opr.ca.gov/1993103986,MCDONALD CREEK 1992 STREAM RESTORATION PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103987,Fish and Game (HQ) Environmental Services,,,INMAN CREEK BARRIER REMOVAL,NOE,3/31/1993,3/31/1993,"MODIFY 3 LOGJAM BARRIERS,2 WOODY DEBRIS IMPEDIMENTS, ETC.",https://ceqanet.opr.ca.gov/1993103987,INMAN CREEK BARRIER REMOVAL,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103988,Fish and Game (HQ) Environmental Services,,,BALL LAKE FISH HABITAT IMPROVEMENT PROJECT,NOE,3/31/1993,3/31/1993,REPLACEMENT & ANCHORING OF BRUSH PILES IN FLUCTUATION ZONE,https://ceqanet.opr.ca.gov/1993103988,BALL LAKE FISH HABITAT IMPROVEMENT PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103989,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ISHI CONSERVATION CAMP WATER CHLORINATION FACILITY,NOE,3/31/1993,3/31/1993,CONSTRUCT SUPPLEMENTARY FACILITY 5 FT FROM WATER HOLDING TK,https://ceqanet.opr.ca.gov/1993103989,ISHI CONSERVATION CAMP WATER CHLORINATION FACILITY,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103990,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO COUNTY APN 32-322-02,NOE,3/31/1993,3/31/1993,SALE & TRANSFER OF 332 SQ FT POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103990,TRANSFER COVERAGE TO EL DORADO COUNTY APN 32-322-02,GERAL R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103991,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PINE HILL COMMUNICATIONS FACILITY ADDITION GENERATOR,NOE,3/31/1993,3/31/1993,ADD STAND-BY GENERATOR TO INCREASE EMERGENCY POWER FEED,https://ceqanet.opr.ca.gov/1993103991,PINE HILL COMMUNICATIONS FACILITY ADDITION GENERATOR,RAYMOND A. TATIAN,CA ST DEPT OF FORRESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103992,Los Alisos Water District,,,WATER DISTRIBUTION & RECLAMATION FACILITIES,NOD,3/31/1993,3/31/1993,REMOVE BIOSOLIDS FROM TREATMENT LAGOONS & DEWATER BIOSOLIDS,https://ceqanet.opr.ca.gov/1993103992,WATER DISTRIBUTION & RECLAMATION FACILITIES,KENNETH J. PETERSEN,LOS ALISOS WATER DISTRICT,N/A,,20996 MARIN,,LAKE FOREST,CA,92630,7148300580,,Lake Forest,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
