SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982030506,"Long Beach, City of",City of Long Beach,,MARLEX OIL/REFINING HYDROGEN DESULFURIZATION UNIT,EIR,8/31/1983,,INSTALLATION OF A HYDROGEN DESULFURIZATION UNIT WHICH REMOVES SULFUR AND NITROGEN COMPOUNDS FROM NAPTHA TO MAKE LOW LEAD GASOLINE.  INITIAL STUDY IMPACTS RESULTING FROM THE INSTALLATION OF THE UNIFIER (IN ADDITION TO THE REFORMER UNIT PREVIOUSLY PROPOSED). THIS PROJECT IS A REVISED VERSION,https://ceqanet.opr.ca.gov/1982030506,MARLEX OIL/REFINING HYDROGEN DESULFURIZATION UNIT,G.H. FELGEMAKER,LONG BEACH CITY,N/A,,,,,,,2135906894,,,,,,,              5,,,,,No,9/1/1983,10/17/1983,"Industrial, Other",Use Permit,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983042615,"Pleasanton, City of",City of Pleasanton,,AMENDMENT TO GROWTH MANAGEMENTELEMENT & HACIENDA PARK,EIR,8/31/1983,,THIS PROJECT PROPOSES CLARIFYING LANGUAGE AND OTHER PROVISIONS TO THE THE TEXT OF THE GROWTH MANAGEMENT ELEMENT OF THE GENERAL PLAN & PROP DEVELOPMENT PLAN APPROVAL OF A COMMERCIAL/OFFICE/INDUSTRIAL COMPLEX ON AN APPROX. 573 AC SITE.,https://ceqanet.opr.ca.gov/1983042615,AMENDMENT TO GROWTH MANAGEMENTELEMENT & HACIENDA PARK,ROBERT J. HARRIS,PLEASANTON CITY          PLANNING DEPT,N/A,,,,,,,4158463202,,,,,,,,,,,,No,8/31/1983,9/30/1983,"Commercial, Industrial, Office",General Plan Amendment,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983061505,"Interior, United States Department of the ",United States Department of the Interior,,YOKAYO GRAZING PROGRAM        ENVIRONMENTAL IMPACT STATEMENT,EIS,8/31/1983,,"THE BLM,UKIAH DIST. PROPOSES A GRAZING PROGRAM FOR 57,370 ACS. OF PUBLIC LAD IN CLUS, LAKE, HUMBOLDT,MENDOCINO,NAPA, SONOMA, TRINITY, AND YOLO COUNTIES CONTINUATION OF PRESENT MGMT. 3 ALTERNATIVES ARE ANALYZED: NO GRAZING; ACTIVE MGMT OF MANAGEABLE LEASES AND ELIMINA- TION OF NON-MANAGEABLE LEASES;AND",https://ceqanet.opr.ca.gov/1983061505,YOKAYO GRAZING PROGRAM        ENVIRONMENTAL IMPACT STATEMENT,BRUCE DAWSON,U.S. BUR LAND MGMT,N/A,,,,,,,7074623873,,,,,,,,,,,,No,9/2/1983,9/30/1983,,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983061505,"Interior, United States Department of the ",United States Department of the Interior,,YOKAYO GRAZING PROGRAM        ENVIRONMENTAL IMPACT STATEMENT,FIN,8/31/1983,,"THE BLM,UKIAH DIST. PROPOSES A GRAZING PROGRAM FOR 57,370 ACS. OF PUBLIC LAD IN CLUS, LAKE, HUMBOLDT,MENDOCINO,NAPA, SONOMA, TRINITY, AND YOLO COUNTIES CONTINUATION OF PRESENT MGMT. 3 ALTERNATIVES ARE ANALYZED: NO GRAZING; ACTIVE MGMT OF MANAGEABLE LEASES AND ELIMINA- TION OF NON-MANAGEABLE LEASES;AND",https://ceqanet.opr.ca.gov/1983061505/2,YOKAYO GRAZING PROGRAM        ENVIRONMENTAL IMPACT STATEMENT,BRUCE DAWSON,U.S. BUR LAND MGMT,N/A,,,,,,,7074623873,,,,,,,,,,,,No,9/2/1983,9/30/1983,,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983082903,"Energy, United States Department of ",United States Department of Energy,,COGENERATION FACILITY EXEMPTION FROM FUEL USE ACT/OILDALE,NOI,8/31/1983,,PETITION REQUESTING PERMANENT COGENERATION EXEMPTION FOR AN ELECTRIC POWERPLANT FROM PROHIBITIONS OF TITLE II OF FUEL USE ACT OF 1978 WHICH PROHIBITS BO NATURAL GAS AS A PRIMARY ENERGY SOURCE IN ANY NEW POWER PLANT WITHOUT CAPABILITY TO USE ALTERNATE FUEL AS PRIMARY ENERGY SOURCE.  AT WITCO CHEMICAL,https://ceqanet.opr.ca.gov/1983082903,COGENERATION FACILITY EXEMPTION FROM FUEL USE ACT/OILDALE,ROBERT L. DAVIES,US DEPT OF ENERGY/ECONOMIC REGULATORY ADMIN,N/A,,,,,,,2022521730,,,,,,,,,,,,No,8/31/1983,9/26/1983,Power,,Air Quality,,,,,,,,,,,,,,,,,
1983082903,"Energy, United States Department of ",United States Department of Energy,,COGENERATION FACILITY EXEMPTION FROM FUEL USE ACT/OILDALE,EA ,8/31/1983,,PETITION REQUESTING PERMANENT COGENERATION EXEMPTION FOR AN ELECTRIC POWERPLANT FROM PROHIBITIONS OF TITLE II OF FUEL USE ACT OF 1978 WHICH PROHIBITS BO NATURAL GAS AS A PRIMARY ENERGY SOURCE IN ANY NEW POWER PLANT WITHOUT CAPABILITY TO USE ALTERNATE FUEL AS PRIMARY ENERGY SOURCE.  AT WITCO CHEMICAL,https://ceqanet.opr.ca.gov/1983082903/2,COGENERATION FACILITY EXEMPTION FROM FUEL USE ACT/OILDALE,ROBERT L. DAVIES,US DEPT OF ENERGY/ECONOMIC REGULATORY ADMIN,N/A,,,,,,,2022521730,,,,,,,,,,,,No,8/31/1983,9/26/1983,Power,,Air Quality,,,,,,,,,,,,,,,,,
1983082904,South Yuba Water District,,,IRRIGATION WATER DISTRIBUTION SYSTEM/OLIVERHURST AREA,NEG,8/31/1983,,"CONSTRUCTION OF IRRIGATION DIVERSION, DISTRIBUTION & TRANS- PORTATION FACILITIES TO PROVIDE FOR EQUITABLE DISTRIBUTION OF SURFACE WATERS TO LANDS WITHIN TO LAND PRESENTLY IRRIGATED WITH GROUNDWATER. SYSTEM WILL CROSS ROUTE 65 AND SO. PAC. RAILROAD RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1983082904,IRRIGATION WATER DISTRIBUTION SYSTEM/OLIVERHURST AREA,FRANCIS E. HOFFMAN,SOUTH YUBA WATER DISTRICT,N/A,,,,,,,,,,,,,,"          8,500",,,,,No,8/31/1983,9/27/1983,"Other, Water Facilities",Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1983083012,"Sunnyvale, City of",City of Sunnyvale,,"UPS,PRIVATE-USE HELIPORT      SUNNYVALE CA",NEG,8/31/1983,,A PRIVATE USE HELIPORT OPERATED BY UNITED PARCEL SERVICE. THE LANDING PAD IS 70 FT X 70 FT.,https://ceqanet.opr.ca.gov/1983083012,"UPS,PRIVATE-USE HELIPORT      SUNNYVALE CA",DAVID A. GATES,CITY OF SUNNYVALE        PLANNING DIVISION,N/A,,,,,,,4087385461,,,,,,,,,,,,No,8/31/1983,9/30/1983,Other,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983083014,"San Mateo, City of",City of San Mateo,,CITY OF SAN MATEO:DOWNTOWN SPECIFIC PLAN EIR,NOP,8/31/1983,,"DOWNTOWN SPECIFIC PLAN:20-YEAR PROJECTION OF DEVELOPMENT, RECOMMENDED CAPITAL IMPROVEMENTS AND URBAN DESIGN GUIDELINE",https://ceqanet.opr.ca.gov/1983083014,CITY OF SAN MATEO:DOWNTOWN SPECIFIC PLAN EIR,BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4155746770,,San Mateo,San Mateo,,,,            204,,"101,92",SAN FRANCISCO BAY,,No,9/1/1983,10/14/1983,"Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983083015,"Hayward, City of",City of Hayward,,CANCELLATION OF PORTION OF AGRICULTURAL PRESERVE # 1,EIR,8/31/1983,,TO CANCEL PORTION OF AG. PRESERVE TO UTILIZE 93 AC. TO DEVELOP 151 SINGLE-FAMILY DWELLING UNITS PREVIOSLY APPROVED BY THE CITY OF HAWARD IN 1978 AS T FINAL MAP.SUBSEQUENT LITIGATION IN 1981 INVALIDATED THE CITYS PREVIOUS CANCELLATION APPROVAL. FINAL EIR RECIEVED BY SCH ON 06/05,https://ceqanet.opr.ca.gov/1983083015,CANCELLATION OF PORTION OF AGRICULTURAL PRESERVE # 1,MARVIN CARASH,HAWARD CITY PLANNING,N/A,,,,,,,4155812345,,,,,,,,,,,,No,9/1/1983,10/10/1983,Residential,Williamson Act Cancellation,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983083015,"Hayward, City of",City of Hayward,,CANCELLATION OF PORTION OF AGRICULTURAL PRESERVE # 1,FIN,8/31/1983,,TO CANCEL PORTION OF AG. PRESERVE TO UTILIZE 93 AC. TO DEVELOP 151 SINGLE-FAMILY DWELLING UNITS PREVIOSLY APPROVED BY THE CITY OF HAWARD IN 1978 AS T FINAL MAP.SUBSEQUENT LITIGATION IN 1981 INVALIDATED THE CITYS PREVIOUS CANCELLATION APPROVAL. FINAL EIR RECIEVED BY SCH ON 06/05,https://ceqanet.opr.ca.gov/1983083015/2,CANCELLATION OF PORTION OF AGRICULTURAL PRESERVE # 1,MARVIN CARASH,HAWARD CITY PLANNING,N/A,,,,,,,4155812345,,,,,,,,,,,,No,9/1/1983,10/10/1983,Residential,Williamson Act Cancellation,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983083016,"University of California, Regents of the",Regents of the University of California,,CAMPER PARK,NEG,8/31/1983,,THIS PROJECT WILL PROVIDE 41 SPACES FOR STUDENT-OWNED LIVE-IN,https://ceqanet.opr.ca.gov/1983083016,CAMPER PARK,THERESA H. YUEN,UNIV OF CALIFORNIA,N/A,,,,,,,4084292686,,,,,,,              1,,,,,No,9/1/1983,9/30/1983,Other,,,,,,,,,,,,,,,,,,,
1983083017,Marin County,,,NORTH SAN RAFAEL              POLICY PLAN,NEG,8/31/1983,,"PROPOSED AMENDMENT TO MARIN COUNTYWIDE PLAN , SAN RAFAEL GENERAL PLAN REFINING LAND DEVELOPMENT POLICIES FOR POTENTIALLY DEVELOPABLE LANDS LOCA PRESENT SAN RAFAEL CITY LIMITS EASTERLY AND WESTERLY OF STATE HIGHWAY 101.",https://ceqanet.opr.ca.gov/1983083017,NORTH SAN RAFAEL              POLICY PLAN,RICK BORGWARDT,MARIN CO                 PLANNING DEPT,N/A,,,,,,,4154996269,,,,,,,"          1,700",,,,,No,9/1/1983,9/30/1983,"Commercial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983083018,Monterey County,,,MONTEREY MUSHROOM INC.--      COMPOST FUELED BOILER USE PER,EIR,8/31/1983,,INSTALL A COMPOST-FUELED BOILER WHICH WILL ELIMINATE THE ACCUMULATION OF A SOLID WASTE BY-PRODUCT {SPENT COMPOST} BY USING IT TO GENERATE HEAT FOR S MUSHROOM GROWING MEDIUM.,https://ceqanet.opr.ca.gov/1983083018,MONTEREY MUSHROOM INC.--      COMPOST FUELED BOILER USE PER,LYNNE H. MOUNDAY,MONTEREY CO              PLANNING DEPT,N/A,,,,,,,4084229018,,,,,,,              3,,,,,No,9/2/1983,10/17/1983,Other,Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983083019,Sonoma County,,,SONOMA TRANSFER STATION       AND LANDFILL CLOSURE,NEG,8/31/1983,,"SONOMA CO OWNS AND OPERATES A SOLID WASTE DISPOSAL SITE LOCATED A SHORT DISTANCE NORTH OF STATE HWY 116,ABOUT 5 MILES WEST OF THE CITY OF SONOMA PUBLIC WORKS IS PROPOSING TO CONSTRUCT A SOLID WASTE TRANSFER STATION ADJACENT TO TJE DISPOSAL SITE AND CLOSE THE EXISTING LANDFILL OPERATION.",https://ceqanet.opr.ca.gov/1983083019,SONOMA TRANSFER STATION       AND LANDFILL CLOSURE,TIM MAYER,SONOMA CO                PUBLIC WORKS DEPT,N/A,,,,,,,7075272231,,,,,,,             40,,,,,No,9/2/1983,10/3/1983,Other,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983083021,California State University Board of Trustees,California State University Board of Trustees,,REMOVAL OF SIX ON-CAMPUS      FRAME STRUCTURES ON THIRD ST,NEG,8/31/1983,,"THE PROPOSED ACTION WILL ULTIMATELY REMOVE 6 FRAME STRUCTURES FROM THE CAMPUS OF CSU,CHICO.THESE WERE SINGLE FAMILY DWELLINGS PRIOR TO1970 AT W ACQUIRED BY CSU,CHICO.",https://ceqanet.opr.ca.gov/1983083021,REMOVAL OF SIX ON-CAMPUS      FRAME STRUCTURES ON THIRD ST,JAMES F. BECK,TRUSTEES OF CALIFORNIA   STATE UNIV,N/A,,,,,,,2135905644,,,,,,,,,,,,No,9/2/1983,10/3/1983,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1983083022,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"BERRYESSA CREEK,SANTA CLARA   CO,SMALL FLOOD CONTROL PROJ.",FON,8/31/1983,,STUDIES WERE INITIATED AT THE REQUEST OF SANTA CLARA VALLEY WATER DISTRICT FOR A POSSIBLE SMALL FLOOD CONTROL PROJECT.THE SELECTED PLAN INCLUDES FLOW CHANNEL AND A CONCRETE -LINED CHANNEL.,https://ceqanet.opr.ca.gov/1983083022,"BERRYESSA CREEK,SANTA CLARA   CO,SMALL FLOOD CONTROL PROJ.",CAY C. GOUDE,U.S. ARMY CORPS OF ENGRS.,N/A,,,,,,,9164402364,,,,,,,,,,,,No,9/2/1983,10/3/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983083023,"Interior, United States Department of the ",United States Department of the Interior,,BEND IRRIGATION DISTRICT      HERBICIDE SPRAYING,FON,8/31/1983,,HERBICIDE APPLICATION TO CONTROL VEGETATION ALONG IRRIGATION CANAL.,https://ceqanet.opr.ca.gov/1983083023,BEND IRRIGATION DISTRICT      HERBICIDE SPRAYING,PHIL STANBRO,U.S. BUR LAND MGMT,N/A,,,,,,,9162465341,,,,,,,              2,,,,,No,9/2/1983,10/3/1983,,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983083024,"Interior, United States Department of the ",United States Department of the Interior,,OFF-ROAD VEHICLE USE          DESIGNATION,FYI,8/31/1983,,NOTICE OF PREPARATION OF AN ENVIRONMENTAL ASSESSMENT OF OFF-ROAD VEHICLE USE DESIGNATION.,https://ceqanet.opr.ca.gov/1983083024,OFF-ROAD VEHICLE USE          DESIGNATION,PHIL STANBRO,U.S. BUR LAND MGMT,N/A,,,,,,,9162465341,,,,,,,,,,,,No,9/2/1983,10/3/1983,,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983091204,Plumas County,,,ULTRAPOWER 11 MW WOOD-FIRED POWERPLANT,NOP,8/31/1983,,"PROPOSED CONSTRUCTION AND YEAR-ROUND OPERATION OF A WOOD- FIRED ELECTRICAL GENERATING POWERPLANT ON A 30 ACRE SITE IN THE AMERICAN VALLEY OF PLUMAS COUN PUT WOULD BE 11 MW, ALLOWING SALE OF 10 MW TO PG & E. VACANT GRASSLAND ZONED ""LIMITED INDUSTRIAL"".",https://ceqanet.opr.ca.gov/1983091204,ULTRAPOWER 11 MW WOOD-FIRED POWERPLANT,JOHN MCMORROW,PLUMAS COUNTY,N/A,,,,,,,9162832000,,Quincy,Plumas,,,,             30,117-140-14&18,"40,89",M,GASNER,No,9/12/1983,,"Industrial, Power",Use Permit,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983092612,Placer County,,,BELL GROUP RESIDENTIAL/HEALTH CARE/OFFICE FAC./AUBURN,NOP,8/31/1983,,FOUR PHASE DEVELOPMENT: 1) 14400 SQ.FT. PROFESSIONAL OFFICE BLDG. CONTAINING 12 UNITS FOR DOCTORS OFFICE; 2) 40000 SQ. FT. SKILLED NURSING FAC. WITH 99 B WITH 100-150 BEDS AND 100 INDEPENDENT LIVING COMPLEX CONT. 40000-60000 SQ.FT. AND 75000 SQ.FT RESPECTIVELY; 4)10000- 40000 SQ.FT. INTERMEDIATE CARE CEN,https://ceqanet.opr.ca.gov/1983092612,BELL GROUP RESIDENTIAL/HEALTH CARE/OFFICE FAC./AUBURN,THOMAS KUBIK,PLACER COUNTY PLANNING   DEPT.,N/A,,,,,,,9168234721,,,,,,,             38,,,,,No,9/26/1983,10/16/1983,"Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
