SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051023,"Lancaster, City of",City of Lancaster,,AVENUE "L" GRADE SEPARATION,EIR,11/25/1991,,"AVENUE L ACROSS THE SOUTHERN PACIFIC TRANSPORTATION CO. MOJAVE-PALMDALE LINE AND SIERRA HWY IN LANCASTER, L.A. CO.",https://ceqanet.opr.ca.gov/1991051023/2,AVENUE "L" GRADE SEPARATION,SUSAN J. BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,11/25/1991,1/9/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991107239,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNT WHITNEY CONSERVATION CAMP,NOD,11/25/1991,11/25/1991,ADULT CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1991107239,MOUNT WHITNEY CONSERVATION CAMP,RICHARD A WILSON,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241180,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107240,San Bernardino Valley Municipal Water District,,,OPERATIONAL MANAGEMENT POLICY AND PROCEDURE,NOE,11/25/1991,11/25/1991,CODIFY AND REFINE WATER,https://ceqanet.opr.ca.gov/1991107240,OPERATIONAL MANAGEMENT POLICY AND PROCEDURE,G CHRIS BAHNSEN,SAN BERNARDINO VALLEY WATER,N/A,,101 EAST REDLANDS BLVD #237,,REDLANDS,CA,92375,7147932503,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107260,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS MASTER PLAN REVISION,NOD,11/25/1991,11/25/1991,PLAN REVISION,https://ceqanet.opr.ca.gov/1991107260,CAMPUS MASTER PLAN REVISION,GEORGE P DUTRA,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740,2139859491,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107261,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS MASTER PLAN REVISION,NOD,11/25/1991,11/25/1991,MASTER PLAN REVISION,https://ceqanet.opr.ca.gov/1991107261,CAMPUS MASTER PLAN REVISION,GEORGE P DUTRA,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859487,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107262,California State University Board of Trustees,California State University Board of Trustees,,IMPERIAL VALLEY CAMPUS IMPROVMENTS,NOD,11/25/1991,11/25/1991,PHASE I OF REGENERATIVE STUDIES,https://ceqanet.opr.ca.gov/1991107262,IMPERIAL VALLEY CAMPUS IMPROVMENTS,GEORGE P DUTRA,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859487,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107263,California State University Board of Trustees,California State University Board of Trustees,,INSTITUTE REGENERATIVE STUDIES PHASE I,NOD,11/25/1991,11/25/1991,PHASE I,https://ceqanet.opr.ca.gov/1991107263,INSTITUTE REGENERATIVE STUDIES PHASE I,GEORGE P DUTRA,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859487,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107301,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASE OFFICE SPACE WINE GRAPE INSPECTION PROGRAM,NOE,11/25/1991,11/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107301,LEASE OFFICE SPACE WINE GRAPE INSPECTION PROGRAM,GINGER MYERSS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N. STREET, RM 43",,SACRAMENTO,CA,95814,9166540923,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107302,"Education, Department of",Department of Education,,LEASE OFFICE SPACE,NOE,11/25/1991,11/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107302,LEASE OFFICE SPACE,DAVID FRITZSCHE,CA ST DEPT OF EDUCATION,N/A,,"515 L STREET, ROM 230",,SACRAMENTO,CA,95814,9163235568,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107303,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,11/25/1991,11/25/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107303,LEASING OF OFFICE SPACE,DAVID FRITZSCHE,CA ST DEPT OF EDUCATION,N/A,,"515 L STREET, ROM 230",,SACRAMENTO,CA,95814,9163235568,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107304,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CA INC ADVICE LETTER 64,NOE,11/25/1991,11/25/1991,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991107304,US WEST CELLULAR OF CA INC ADVICE LETTER 64,GEORGE HERSH,CA PUBLIC UTILITIES COMMISISON,N/A,,"505 VAN NESS, ROOM 3102",,SAN FRANCISCO,CA,94102,4157031540,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107305,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVISE LETTER 69,NOE,11/25/1991,11/25/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107305,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVISE LETTER 69,GEORGE HERSH,CA PUBLIC UTILITIES COMMISISON,N/A,,"505 VAN NESS, ROOM 3102",,SAN FRANCISCO,CA,94102,4157031540,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107306,"Santa Monica, City of",City of Santa Monica,,PERFORMANCE STANDARD PERMIT 91-008,NOE,11/25/1991,11/25/1991,BUILDING ADDITION,https://ceqanet.opr.ca.gov/1991107306,PERFORMANCE STANDARD PERMIT 91-008,BRUCE AMBO,SANTA MONICA CITY,N/A,,1685 MAIN STREET,,SANTA MONICA,CA,90401,3104588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107307,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CA INC ADVICE LETTER NO 63,NOE,11/25/1991,11/25/1991,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991107307,US WEST CELLULAR OF CA INC ADVICE LETTER NO 63,GEORGE HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, ROOM 3102",,SAN FRANCISCO,CA,94102,4157031540,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107308,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 29540,NOE,11/25/1991,11/25/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991107308,APPLICATION TO APPROPRIATE WATER APP 29540,JANE VORPAGEL,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107317,"Live Oak, City of",City of Live Oak,,AIELLO SENIOR PROJECT ORDINANCE NO 322,NOD,11/25/1991,11/25/1991,NURSING & RESIDENTIAL CARE FACILITY,https://ceqanet.opr.ca.gov/1991107317,AIELLO SENIOR PROJECT ORDINANCE NO 322,BLANCHE GILLESPIE,LIVE OAK CITY,N/A,,9955 LIVE OAK BLVD,,LIVE OAK,CA,95953,9166952112,,Live Oak,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107318,Kern County,,,CONGESTION MANAGEMENT PROGRAM KERN,NOD,11/25/1991,11/25/1991,CONGESTION MANAGEMETN PROGRAM,https://ceqanet.opr.ca.gov/1991107318,CONGESTION MANAGEMENT PROGRAM KERN,,KERN COUNCIL,N/A,,,,,CA,,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107319,Placer Hills Union School District,,,FACILITIES MASTER PLAN NEG DEC,NOD,11/25/1991,11/25/1991,FINANCING PLAN,https://ceqanet.opr.ca.gov/1991107319,FACILITIES MASTER PLAN NEG DEC,KEN POULSEN,PLACER HILLS UNION SCHOOL DISTRICT,N/A,,16801 PLACER HILLS ROAD,,MEADOW VISTA,CA,95722,9167872606,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107320,"San Mateo, City of",City of San Mateo,,540 EL CAMINO CONDOS,NOD,11/25/1991,11/25/1991,CONDOS,https://ceqanet.opr.ca.gov/1991107320,540 EL CAMINO CONDOS,DAN HODAPP,SAN MATEO CITY,N/A,,330 W. 20TH AVENUE,,SAN MATEO,CA,94403,4153773361,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107321,"Pinole, City of",City of Pinole,,GENERAL PLAN AMENDMENT 91-2 ADOPTION NEW HOUSING ELEMENT,NOD,11/25/1991,11/25/1991,RIVISION AND UPDATE,https://ceqanet.opr.ca.gov/1991107321,GENERAL PLAN AMENDMENT 91-2 ADOPTION NEW HOUSING ELEMENT,DAVID DOWSWELL,PINOLE CITY,N/A,,2121 PEAR STREET,,PINOLE,CA,94664,5107249014,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107322,Sacramento County,,,CAPITOL OIL CORP USE PERMIT STEFANI 1,NOD,11/25/1991,11/25/1991,CONSISTS OF USE PERMIT,https://ceqanet.opr.ca.gov/1991107322,CAPITOL OIL CORP USE PERMIT STEFANI 1,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107323,Sacramento County,,,SILVER SPRINGS COMM PLAN AMENDMENT,NOD,11/25/1991,11/25/1991,AMENDMENT,https://ceqanet.opr.ca.gov/1991107323,SILVER SPRINGS COMM PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107324,"Sebastopol, City of",City of Sebastopol,,WOODSTONE CENTER,NOD,11/25/1991,11/25/1991,MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1991107324,WOODSTONE CENTER,RICHARD SPITLER,SABASTOPOL CITY,N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95473,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107325,"Sierra Madre, City of",City of Sierra Madre,,HILLSIDE MANAGEMENT STANDARDS & ZONE REGULATIONS,NOD,11/25/1991,11/25/1991,AMENDMENTS,https://ceqanet.opr.ca.gov/1991107325,HILLSIDE MANAGEMENT STANDARDS & ZONE REGULATIONS,JAMES MAFIELD,SIERRA MADRE CITY,N/A,,232 W. SIERRA MADRE BLVD,,SIERRA MADRE,CA,91024,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991107326,"Coronado, City of",City of Coronado,,IS 10-91 CITY OF CORONADO PUBLIC BEACH RESTROOM FACILITY,NOD,11/25/1991,11/25/1991,DEMOLITION OF EXISITNG PUBLIC RESTROOMS,https://ceqanet.opr.ca.gov/1991107326,IS 10-91 CITY OF CORONADO PUBLIC BEACH RESTROOM FACILITY,TONY A PENA,CORONADO CITY,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107327,"Poway, City of",City of Poway,,FINAL EIR FOR GENERAL PLAN UPDATE,NOD,11/25/1991,11/25/1991,UPDATE OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1991107327,FINAL EIR FOR GENERAL PLAN UPDATE,JAMES NESSEL,POWAY CITY,N/A,,P.O. BOX 789,,POWAY,CA,92074-0789,6197486600,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991111074,"Los Angeles, City of",City of Los Angeles,,CONSOLIDATED EXCAVATION SITE FOR METRO RED LINE,NEG,11/25/1991,,TEMPORARY METRO RAIL TRANSIT AND CONSTRUCTION SITE,https://ceqanet.opr.ca.gov/1991111074,CONSOLIDATED EXCAVATION SITE FOR METRO RED LINE,JIM SOWELL,RAIL CONSTRUCTION CORPORATION/LACTC,N/A,,,,,,,2132446730,,Los Angeles,Los Angeles,,,,,,,,,No,11/25/1991,12/26/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111075,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 91, PROPOSED TOLL FACILITY",NEG,11/25/1991,,WIDEN THE RIVERSIDE FREEWAY (SR-91),https://ceqanet.opr.ca.gov/1991111075,"ROUTE 91, PROPOSED TOLL FACILITY",AL FISHER,CALTRANS,N/A,,,,,,,7147242253,,Anaheim,Orange,,,,,,,,,No,11/25/1991,12/26/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991111076,San Diego County,,,KAISER SPECIFIC PLAN AMENDMENT,EIR,11/25/1991,,AMEND SPECIFIC PLAN TO ALLOW FOR PROFESSIONAL OFFICE USES,https://ceqanet.opr.ca.gov/1991111076,KAISER SPECIFIC PLAN AMENDMENT,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,,,,,,,,No,11/25/1991,1/9/1992,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991111077,San Luis Obispo County,,,"LOS OSOS LANDFILL (COVER, BORROW AREA & WARDEN CREEK)",NEG,11/25/1991,,REPAIR LANDFILL COVER AND IMPROVE AND REPAIR DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1991111077,"LOS OSOS LANDFILL (COVER, BORROW AREA & WARDEN CREEK)",MATT JANSSEN,COUNTY OF S.L.O. ENVIRONMENTAL COORDINATOR OFFICE,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,11/25/1991,12/26/1991,Industrial,,"Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991111078,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ATOCHEM NORTH AMERICA DBA: TURCO PRODUCTS,NEG,11/25/1991,,CLOSURE APPROVAL FOR AN OFF-SITE HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1991111078,ATOCHEM NORTH AMERICA DBA: TURCO PRODUCTS,KATHERINE ADAM,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,3105904898,,Long Beach,Los Angeles,,,,,,,,,No,11/25/1991,12/26/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991111079,"Huntington Park, City of",City of Huntington Park,,"SRRE, HHWE, CITY OF HUNTINGTON PARK",NEG,11/25/1991,,SRRE AND HHWE CITY OF HUNTINGTON PARK,https://ceqanet.opr.ca.gov/1991111079,"SRRE, HHWE, CITY OF HUNTINGTON PARK",NEIL POOLE,DEPARTMENT OF FIELD SERVICES,N/A,,,,,,,2135846320,,Vernon,Los Angeles,,,,,,,,,No,11/25/1991,12/26/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991112085,Kern Union High School District,,,NEW HIGH SCHOOL,NEG,11/25/1991,,2200 STUDENT NEW HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1991112085,NEW HIGH SCHOOL,JACK COLVARD,KERN HIGH SCHOOL DISTRICT,N/A,,,,,,,8056313222,,Bakersfield,Kern,,"STINE ROAD, MCKEE ROAD",,             52,123,119,FARMERS CANAL,,No,11/25/1991,12/26/1991,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112087,Santa Ana Watershed Project Authority,,SAWPA,CHINO WEST DESALTER FACILITY,NEG,11/25/1991,,CONSTRUCTION OF 5 WELLS AND 1 DESALTER FACILITY.,https://ceqanet.opr.ca.gov/1991112087,CHINO WEST DESALTER FACILITY,RICHARD SMITH,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,7147855411,,Ontario,San Bernardino,,NUMEROUS,,              2,,,,,No,11/25/1991,12/26/1991,,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112088,Sacramento Municipal Utility District,,,UNITY 115 KV SUBSTATION,NEG,11/25/1991,,CONSTRUCTION OF 115KV SUBSTATION.,https://ceqanet.opr.ca.gov/1991112088,UNITY 115 KV SUBSTATION,LONN MAIER,SMUD,N/A,,,,,,,9167326566,,,Sacramento,,"WEST EL CAMINO, ORCHARD",,,225-0220-027,I-80,NORTH NATOMAS CANAL,,No,11/25/1991,12/26/1991,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112089,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE 5122,NEG,11/25/1991,,ZONE CHANGE FROM M-2 TO C-2.,https://ceqanet.opr.ca.gov/1991112089,ZONE CHANGE 5122,JENNIE ENG,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,,,"COFFEE, BRIMHALL",,,,58,KERN RIVER,,No,11/25/1991,12/26/1991,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1991113077,"Fremont, City of",City of Fremont,,Lake Elizabeth Master Plan,NOP,11/25/1991,,SHORELINE REHABILITATION,https://ceqanet.opr.ca.gov/1991113077,Lake Elizabeth Master Plan,ROBERT SCHNEIDER,CITY OF FREEMONT,N/A,,,,,,,5107452875,,Fremont,Alameda,,,,,,,,,No,11/25/1991,12/26/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991113078,"Santa Rosa, City of",City of Santa Rosa,,ROSENBERG DEPARTMENT STORE,NOP,11/25/1991,,"THE PROJECT IS THE PROPOSED DEMOLITION OF THE ROSENBERG DEPARTMENT STORE, AND CONSTRUCTION OF A NEW BUILDING IN ITS PLACE THAT COMPLIES WITH THE CITY'S GENERAL PLAN AND DOWN- TOWN DEVELOPMENT POLICIES. THE ROSENBERG DEPARTMENT STORE IS LOCATED IN DOWNTOWN SANTA ROSA, WAS CONSTRUCTED IN 1937 IN THE MODERN STYLE OF ARCHITECTURE, AND IS LISED IN THE CITY'S CULRURAL HERITAGE SURVEY.  THE PROPOSED NEW BUILDING REPRESENTS THE MAXIMUM SIZE AND HEIGHT OF THE WOULD BE PERMITTED AT THE SITE UNDER THE CITY'S ORDINANCES AND DESIGN POLICIES. THE PPROPOSED STRUCTURE IS 10 STORIES IN HEIGHT AND 235,500 SQUARE FEET IN BUILDING AREA.  THE PROPOSED USES OF THE BUILDING INCLUDE RETAIL/COMMERCIAL ON THE FIRST TWO FLOORS AND GENERAL OFFICE ON THE REMAINING EIGHT FLOORS",https://ceqanet.opr.ca.gov/1991113078,ROSENBERG DEPARTMENT STORE,RONALD ALLEN,CITY OF SANTA ROSA,N/A,,,,,,,7075245295,,Santa Rosa,Sonoma,,,,,,,,,No,11/25/1991,12/26/1991,Office,,"Aesthetics, Cultural Resources, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991113079,Del Norte County,,,MATTHEWS-MINOR SUBDIVISION,NOP,11/25/1991,,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991113079,MATTHEWS-MINOR SUBDIVISION,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113080,"Sausalito, City of",City of Sausalito,,883 BRIDEWAY UP/ER 91-82,NOP,11/25/1991,,"GROUND FLOOR RETAIL AND LOBBY, 17 CAR GARAGE AND 12 ROOM",https://ceqanet.opr.ca.gov/1991113080,883 BRIDEWAY UP/ER 91-82,KRISTIN TEICHE,CITY OF SAUSLITO,N/A,,,,,,,4152894129,,,Marin,,,,,,,,,No,11/25/1991,12/26/1991,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991113081,Del Norte County,,,LES BLUCHER-MINOR SUBDIVISION,NEG,11/25/1991,,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991113081,LES BLUCHER-MINOR SUBDIVISION,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113082,Del Norte County,,,RESERVATION RANCH-REZONE & GENERAL PLAN AMENDMENT,NEG,11/25/1991,,,https://ceqanet.opr.ca.gov/1991113082,RESERVATION RANCH-REZONE & GENERAL PLAN AMENDMENT,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113083,Del Norte County,,,RESERVATION RANCH - MINOR SUBDIVISION - MS9216C,NEG,11/25/1991,,MINOR SUBDIVISION OF RANCH HOUSE,https://ceqanet.opr.ca.gov/1991113083,RESERVATION RANCH - MINOR SUBDIVISION - MS9216C,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113084,Del Norte County,,,BYRON JUSTUS - MINOR SUBDIVISION - MS9203C,NEG,11/25/1991,,SUBDIVISION,https://ceqanet.opr.ca.gov/1991113084,BYRON JUSTUS - MINOR SUBDIVISION - MS9203C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113085,Marin County,,,EAST RAMP CONSTRUCTION PROJECT - GNOSS FIELD PHASE I,NEG,11/25/1991,,PHASE I IMPROVEMENTS TO MARIN COUNTY AIRPORT,https://ceqanet.opr.ca.gov/1991113085,EAST RAMP CONSTRUCTION PROJECT - GNOSS FIELD PHASE I,TIM HADDAD,MARIN COUNTY GENERAL SERVICES,N/A,,,,,,,4154996269,,San Rafael,Marin,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113086,Del Norte County,,,L.B. HARTWICK - MINOR SUBDIVISION,NEG,11/25/1991,,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991113086,L.B. HARTWICK - MINOR SUBDIVISION,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113087,"San Jose, City of",City of San Jose,,RICHMOND RANCH,NOP,11/25/1991,,REZONE RESIDENTIAL TO INDIVIDUAL UNITS.,https://ceqanet.opr.ca.gov/1991113087,RICHMOND RANCH,SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991113088,San Rafael Sanitation District,,,SAN PEDRO FORCE MAIN PROJECT,NEG,11/25/1991,,UPGRADING EXISTING PUMP STATION,https://ceqanet.opr.ca.gov/1991113088,SAN PEDRO FORCE MAIN PROJECT,DAVID BERNARDI,SAN RAFAEL SANITATION DISTRICT,N/A,,,,,,,4154853385,,San Rafael,Marin,,,,,,,,,No,11/25/1991,12/26/1991,Office,,,,,,,,,,,,,,,,,,,
1991114010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,YOLO BYPASS WETLANDS PROJECT,EA ,11/25/1991,,SACRAMENTO RIVER FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1991114010,YOLO BYPASS WETLANDS PROJECT,TANIS TOLAND,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165576717,,Davis,Yolo,,YOLO BYPASS,,,,80,SACRAMENTO RIVER,,No,11/25/1991,12/26/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992101653,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNT WHITNEY CONSERVATION CORPS,NOD,11/25/1991,11/25/1991,,https://ceqanet.opr.ca.gov/1992101653,MOUNT WHITNEY CONSERVATION CORPS,PAUL R. SCOTT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241180,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
