SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992062020,"Hesperia, City of",City of Hesperia,,Summit Valley Ranch Specific Plan,OTH,5/30/1996,,"MIXED USE DEVELOPMENT. 289.4 ACRES OF RESIDENTIAL RESULTING IN 1,688 DWELLING UNITS; 61 ACRE MINING OPERATION AND PLANT NURSERY",https://ceqanet.opr.ca.gov/1992062020/3,Summit Valley Ranch Specific Plan,DAVE RENO,CITY OF HESPERIA,N/A,,,,,,,6199471000,,Hesperia,San Bernardino,,ST. ROUTE 138 AND 173,,,"357-091-13,+",,MOJAVE RIVER,,No,5/30/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1994041029,"Los Angeles, City of",City of Los Angeles,,Griffith Observatory Master Plan,EIR,5/30/1996,,IMPLEMENTATION OF THE GRIFFITH OBSERVATIOY MASTER PLAN,https://ceqanet.opr.ca.gov/1994041029/2,Griffith Observatory Master Plan,LEILA BARKER,CITY OF LOS ANGELES - DEPT. OF RECREATION & PARKS,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,OBSERVATORY RD/VERMONT CANYON,,,,,LA RIVER,,No,5/30/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1995033069,Yolo County,,,FIRST BAPTIST CHURCH / WOODLAND CHRISTIAN SCHOOL,EIR,5/30/1996,,CONSTRUCTION OF A CHURCH FACILITY AQND A PRIVATE (NON- DENOMINATIONAL SCHOOL CAMPUS FOR GRADES K-12.,https://ceqanet.opr.ca.gov/1995033069/2,FIRST BAPTIST CHURCH / WOODLAND CHRISTIAN SCHOOL,JOHN BENCOMO,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,5/30/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996032086,"Santa Clara, City of",City of Santa Clara,,APPLIED MATERIALS SCOTT CAMPUS PLAN,EIR,5/30/1996,,THE PROJECT WILL CONSIST OF LOW MID RISE BUILDINGS NOT,https://ceqanet.opr.ca.gov/1996032086/2,Applied Materials Scott Campus Project,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,5/30/1996,7/15/1996,,,,,,,,,,,,,,,,,,,,
1996051082,Baldy Mesa Water District,,,BALDY MESA WATER DISTRICT'S 1995 WATER MASTER PLAN,NOP,5/30/1996,,1995 WATER MASTER PLAN,https://ceqanet.opr.ca.gov/1996051082,BALDY MESA WATER DISTRICT'S 1995 WATER MASTER PLAN,DUANE DAVIS,BALDY MESA WATER DISTRICT,N/A,,,,,,,6199390332,,,San Bernardino,,,,,,,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051083,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ROEHL CORPORATION FACILITY,NEG,5/30/1996,,DRAFT CLOSURE PLAN FOR THE TREATMENT AND STORAGE FACILITY AT ROEHL CORP.,https://ceqanet.opr.ca.gov/1996051083,ROEHL CORPORATION FACILITY,MARTINA DIAZ,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905559,,,Los Angeles,,MARINE AVE/HARRY BRIDGES BLVD,,,744-6-6,1&110,DOMINGUEZ CHANNEL,LONG BEACH,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051084,Los Angeles Unified School District,,,SCIENCE MUSEUM SCHOOL/SCIENCE EDUCATION REROURCE CENTER,NOP,5/30/1996,,CONSTRUCTION OF SCIENCE MUSEUM/SCHOOL,https://ceqanet.opr.ca.gov/1996051084,SCIENCE MUSEUM SCHOOL/SCIENCE EDUCATION REROURCE CENTER,ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2136337582,,,Los Angeles,,EXPO BLVD/FIGUEROA ST,,,,I-110,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051085,"Malibu, City of",City of Malibu,,"SITE PLAN REVIEW NO. 94-065, VAR-94-065 & NEGATIVE DECLARATN",NEG,5/30/1996,,"CONSTRUCTION OF A 3,814 SQ FT 2-STORY RESIDENCE",https://ceqanet.opr.ca.gov/1996051085,"SITE PLAN REVIEW NO. 94-065, VAR-94-065 & NEGATIVE DECLARATN",PAUL KERMOYAN,CITY OF MALIBU/PLANNING DEPT,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH,,,,PCH,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051086,Monterey Peninsula Airport District,,,REALIGNMENT/IMPROVEMENT OF OLD NORTHSIDE ROAD,NEG,5/30/1996,,REALIGNMENT/IMPROVEMENT OF OLD NORTHSIDE ROADWAY SYSTEM FROM ENTRANCE GATE TO GATE V-15,https://ceqanet.opr.ca.gov/1996051086,REALIGNMENT/IMPROVEMENT OF OLD NORTHSIDE ROAD,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,,,,,,4086487009,,,Monterey,,AIRPORT RD,,,,"1, 68, 218",,MONTEREY,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051087,San Bernardino City Unified School District,,,RELOCATABLE MAGNET SCHOOL AT THE SAN BERNARDINO TRADE CENTER,NEG,5/30/1996,,DEVELOPMENT OF A RELOCATABLE MAGNET ELEMENTARY SCHOOL AS A TEMP. USE AT THE SAN BERNADINO INT'L TRADE CENTER,https://ceqanet.opr.ca.gov/1996051087,RELOCATABLE MAGNET SCHOOL AT THE SAN BERNARDINO TRADE CENTER,SCOTT SHIRA,SAN BERNARDINO CITY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093811238,,San Bernardino,San Bernardino,,3RD ST/DEL ROSA,,,,SR-30,,SB INT'L,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051088,Imperial County,,,DAVID WILES  PARCEL MAP 2231 AND ZONE CHANGE,NEG,5/30/1996,,CREATE 4 INDUSTRIAL PARCELS AND CHANGE THE ZONE FROM A-2-G TO M-1-G,https://ceqanet.opr.ca.gov/1996051088,DAVID WILES  PARCEL MAP 2231 AND ZONE CHANGE,CANDACE HILL,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,Imperial,Imperial,,KEYSTONE RD/DOGWOOD RD,,,"040-350-12,13",,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051089,San Luis Obispo County,,,ELFIN FOREST ACCESS IMPROVEMENTS PROJECT,NEG,5/30/1996,,IMPROVEMENTS OF ACCESS TO THE ELFIN FOREST,https://ceqanet.opr.ca.gov/1996051089,ELFIN FOREST ACCESS IMPROVEMENTS PROJECT,TIM GALLAGHER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815200,,,San Luis Obispo,,S. BAY BLVD/SANTA YSABEL,,,038-701-004,,LOS OSOS CREEK,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996051090,Calleguas Municipal Water District,,,LYNN ROAD LATERAL,NEG,5/30/1996,,TO IMPORVE SERVICE EFFICIENCY FOR CURRENT AND FUTURE DEMANDS W/IN THE CONEJO VALLEY,https://ceqanet.opr.ca.gov/1996051090,LYNN ROAD LATERAL,ERIC BERGH,CALLEGUAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8055797128,,Thousand Oaks,Ventura,,,,,,,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996052116,Solano County,,,BRIDGE ON PLEASANTS VALLEY ROAD AT PLEASANTS CREEK,NEG,5/30/1996,,,https://ceqanet.opr.ca.gov/1996052116,BRIDGE ON PLEASANTS VALLEY ROAD AT PLEASANTS CREEK,LEO FLORES,SOLANO COUNTY,N/A,,,,,,,7074216073,,,Solano,,,,,,,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996062008,Lodi Unified School District,,,RICHARD'S RANCH ELEMENTARY,NEG,5/30/1996,,"CONSTRUCTION OF A 40,000 SQ FT. ELEMENTARY SCHOOL TO SERVE",https://ceqanet.opr.ca.gov/1996062008,RICHARD'S RANCH ELEMENTARY,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317219,,Lodi,,,,,,,,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996062010,"Oakland, Port of",Port of Oakland,,DISPOSAL AND REUSE OF FLEET INDUSTRIAL AND SUPPLY,NOP,5/30/1996,,,https://ceqanet.opr.ca.gov/1996062010,DISPOSAL AND REUSE OF FLEET INDUSTRIAL AND SUPPLY,JAMES MCGRATH,PORT OF OAKLAND,N/A,,,,,,,5102721172,,Oakland,,,,,,,,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996062011,Sacramento County,,,MATHER FIELD SPECIFIC PLAN,NOP,5/30/1996,,,https://ceqanet.opr.ca.gov/1996062011,MATHER FIELD SPECIFIC PLAN,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,5/30/1996,6/28/1996,,,,,,,,,,,,,,,,,,,,
1996103810,San Joaquin Valley Air Pollution Control District,,,AMENDED SAN JOAQUIN UNIFIED AIR POLLUTION CONTROL DIST RULE 2280,NOE,5/30/1996,5/30/1996,"AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DIST. REULES: RULE 2280 AMENDED MAY 16, 1996.",https://ceqanet.opr.ca.gov/1996103810,AMENDED SAN JOAQUIN UNIFIED AIR POLLUTION CONTROL DIST RULE 2280,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DIST.,N/A,,"1999 TUOLUMNE ST, STE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103811,South Bayside System Authority,,,SOUTH BAYSIDE SYSTEM AUTHORITY STAGE 2 EXPANSION PROGRAM,NOD,5/30/1996,5/30/1996,"THE PROJECT IS THE PROPOSED EXPASNION OF THE SBSA WASTEWATER TREATMENT PLANT FROM 24 TO 29 MGC. ALL OF HTE FACILITY BOUDARIES, THE MAJORITY OF WHICH WILL BE WITHIN EXISTING BUILDINGS.",https://ceqanet.opr.ca.gov/1996103811,SOUTH BAYSIDE SYSTEM AUTHORITY STAGE 2 EXPANSION PROGRAM,JAMES BEWLEY,SBSA,N/A,,1400 RADIO ROAD,,REDWOOD CIYT,CA,94065,4155948411,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996103812,"Orange, City of",City of Orange,,CENTURY 25 ORANGE,NOD,5/30/1996,5/30/1996,"REDEVELOP A 26-ACRE DRIVE-IN THREATER TO INCLUDE RETAIL SPACE, RESTARUATN AND A 25-SCREEN MOVIE THEATER.",https://ceqanet.opr.ca.gov/1996103812,CENTURY 25 ORANGE,JIM DONOVAN,CITY OF ORANGE,N/A,,"300 EAST CHAPMAN AVE, POBOX",,ORANGE,CA,92666,7147447228,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103813,Lake County,,,KENNETH FRANCES IS 95-29/RZ 95-8,NOD,5/30/1996,5/30/1996,"A REZONE OF +20 ACRE FROM ""U"" TO ""RL"", ""R1"" & ""CR""",https://ceqanet.opr.ca.gov/1996103813,KENNETH FRANCES IS 95-29/RZ 95-8,JERRY BOWDEN,COMMUNITY DEVELOPMENT DEPT.,N/A,,255 NO. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103814,Lake County,,,KONOCTI HARBOR INN RESORT AND SPA IS 96-9/GX 96-2,NOD,5/30/1996,5/30/1996,CONSTRUCTION OF A PARKING LOT WEST OF THE EXISTING CAMP AREA.,https://ceqanet.opr.ca.gov/1996103814,KONOCTI HARBOR INN RESORT AND SPA IS 96-9/GX 96-2,RICK COEL,COMMUNITY DEVELOPMENT DEPT,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103815,Lake County,,,KONOCTI HARBOR INN RESORT AND SPA IS 96-18/GX 96-3,NOD,5/30/1996,5/30/1996,CONSTRUCTION OF A PARKING LOT ADJACENT TO THE EXISTING AMPHITHEATER.,https://ceqanet.opr.ca.gov/1996103815,KONOCTI HARBOR INN RESORT AND SPA IS 96-18/GX 96-3,RICK COEL,COMMUNITY DEVELOPMENT DEPT,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103816,Lake County,,,GARY SHAWL IS 96-7/GX 96-1,NOD,5/30/1996,5/30/1996,"GRADING OF APPRX. 5,000 CUBIC YARDS OF FILL TO MITIGATE EROSION HAZARD.",https://ceqanet.opr.ca.gov/1996103816,GARY SHAWL IS 96-7/GX 96-1,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103817,Sylvan Union School District,,,PROPOSAL TO INCREASE DEVELOPER FEES,NOE,5/30/1996,5/30/1996,THE SYLVAN UNION SCHOOL DIST. PREPARES TO INCREASE ITS DEVELOPER FEE FROM $1.72 PER SQUARE FT TO $1.84 PER SQ FT THIS INCREASE HAS BEEN AUTHORIZED BY THE STATE ALLOCATION BOARD SUBJECT TO THE DISTRICT PREPARING A NEW SRTUDY DOCUMENTING THE NEED AND PURPOSE OF THE INCREASED FEE. THIS FEE IF TO FUND INTERIM HOUSING AND NEW CONSTRUCITON,https://ceqanet.opr.ca.gov/1996103817,PROPOSAL TO INCREASE DEVELOPER FEES,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODEST,CA,95350,2095745000,,"Modesto, Riverbank",Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103818,Tahoe Conservancy,California Tahoe Conservancy,,SKI RUN/REDEVELOPMENT BIKE TRAIL,NOD,5/30/1996,5/30/1996,CONSTRUCTION OF ONE-THIRD MILE OF CLASS 1 BIKE TRAIL FROM THE INTERSECTION OF HWY 50 & WILDWOOD AVE TO THE SHORE,https://ceqanet.opr.ca.gov/1996103818,SKI RUN/REDEVELOPMENT BIKE TRAIL,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103819,Tahoe Conservancy,California Tahoe Conservancy,,BEECHER/LODI EROSION CONTROL PROJECT,NOD,5/30/1996,5/30/1996,"REDUCE THE RATE EROSION CURRENTLY OCCURRING WITHIN THE PROJECT AREA DUE TO THE LACK OF CURB, GUTTER, AND OTHER DRAINAGE FACILITIES. PROJECT COMPONENTS INCLUDE APPRX. 8,973 LINEAR FT OF CONCRETE CURB & GUTTER; AN UNDERGROUND DRAINAGE CONVEYANCE SYSTEM CONSISTING OF CORRUGATED METAL PIPT, MANHOLES, AND DRAINAGE INLETS AND TREATMENT FACILITIES CONSISTINGN OF SEDIMENT VAULTS AND RETENTION BASINS.",https://ceqanet.opr.ca.gov/1996103819,BEECHER/LODI EROSION CONTROL PROJECT,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103820,Tahoe Conservancy,California Tahoe Conservancy,,PIONEER TRAIL III EROSION CONTROL PROJECT,NOD,5/30/1996,5/30/1996,"REDUCE THE RATE OF EROSION CURRENTLY OCCURRING WITHIN THE PROJECT AREA DUE TO THE LACK OF CURB, GUTTER, AND OTHER DRAINAGE FACILITIES. PROJECT COMPONENTS INCLUDE APPRX. 11,300 LINEAR FT OF CONCRETE CURB AND GUTTER; DROP INLETS SEDIMENT TRAPS, SEDIMENT BASINS.",https://ceqanet.opr.ca.gov/1996103820,PIONEER TRAIL III EROSION CONTROL PROJECT,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103821,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY BIKEWAY INTERPRETIVE SIGNAGE,NOE,5/30/1996,5/30/1996,"DESIGN & INSTALLATION OF INTERPRETIVE/DIRECTIONAL SIGNS AND AN INTERPRETIVE/DIRECTIONAL KIOSK, ALONG THE EXISTING BICYCLE TRAILS.",https://ceqanet.opr.ca.gov/1996103821,TAHOE CITY BIKEWAY INTERPRETIVE SIGNAGE,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103822,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE RIM TRAIL ACCESS AND INTERPRETIVE SIGNAGE,NOE,5/30/1996,5/30/1996,CONSTRUCTION OF FOUR TRAILHEAD KIOSKS AND ACCOMPANYING INTERPRETIVE/DIRECTIONAL SIGNS FOR PLACEMENT AT TRAILHEAD ACCESS PIONTS ALONG THE TAHOE RIM TRAIL.,https://ceqanet.opr.ca.gov/1996103822,TAHOE RIM TRAIL ACCESS AND INTERPRETIVE SIGNAGE,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103823,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE YACHT CLUB SHORT-TERM LICENSE,NOE,5/30/1996,5/30/1996,"ISSUANCE OF A SHORT-TERM LICENSE BY THE CA TAHOE CONSERVANCY TO ALLOW FOR TEMPORARY USE OF STATE PROPERJTY FOR PEDESTRAIN, COMMUNITY SERVICE BOOTHS AND FOOD SERVICE PURPOSES IN SUPPORT OF THE CONCOURS D'ELEGANCE WOODEN BOAT SHOW, TO BE HELD AT THE ADJOINING SIERRA BOAT CO., INC. MARINA. ALL USES WILL OCCUR DURING THE 3-DAY EVENT.",https://ceqanet.opr.ca.gov/1996103823,TAHOE YACHT CLUB SHORT-TERM LICENSE,DENNIS L. WARDELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103824,Tahoe Conservancy,California Tahoe Conservancy,,"FERN STREET EROSION CONTROL PROJECT, CHERRY ST AUGMENTAT",NOE,5/30/1996,5/30/1996,REDUCE THE RATE OF EROSION WITHIN THE PROJECT AREA & REDUCE THE LEVEL OF SEDIMENTS AND NUTRIENTS DISCHARGED INTO LAKE TAHOE.,https://ceqanet.opr.ca.gov/1996103824,"FERN STREET EROSION CONTROL PROJECT, CHERRY ST AUGMENTAT",MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103825,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE LAKE SCHOOL-FENLEY FIELD EROSION CONTROL PROJECT,NOE,5/30/1996,5/30/1996,"CONSOLIDATION OF MULTIPLE EXISTING PEDESTRIAN TRAILS INTO ONE PAVED ACCESS TRAIL; REVEGETATING EXISTING TRAILS AND SLOPED BANKS, INSTALLING A SEDIMENT RETENTION BASIN, AND INSTALLING FENCING TO RESTORED HILLSIDE FROM PEDESTRIAN ACCESS.",https://ceqanet.opr.ca.gov/1996103825,TAHOE LAKE SCHOOL-FENLEY FIELD EROSION CONTROL PROJECT,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103826,Tahoe Conservancy,California Tahoe Conservancy,,AL TAHOE-PIONEER TRAIL/BIJOU CREEK EROSION CONTROL PROJE,NOE,5/30/1996,5/30/1996,STABILIZATION OF ROAD SHOULDERS AND ROADSIDE DITCHES.,https://ceqanet.opr.ca.gov/1996103826,AL TAHOE-PIONEER TRAIL/BIJOU CREEK EROSION CONTROL PROJE,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103827,Tahoe Conservancy,California Tahoe Conservancy,,GATEKEEPER'S CABIN MUSEUM ACCESS IMPROVEMENTS,NOE,5/30/1996,5/30/1996,ENHANCE PUBLIC ACCESS AND RECREATIONAL OPPORTUNITIES ON THE NORTH SHORE OF LAKE TAHOE BY BETTER ACCOMODATING USE AT AN EXISTING LAKEFRONT FACILITY.,https://ceqanet.opr.ca.gov/1996103827,GATEKEEPER'S CABIN MUSEUM ACCESS IMPROVEMENTS,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103828,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 22 ENVIRONMENTALLY SENSITIVE LOTS AND PARCEL OR PARCELS NEEDED TO PROTECT THE NATURAL ENV,NOE,5/30/1996,5/30/1996,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS IN UP TO 22 ENVIRONMENTALLY SENSITIVE PARCELS & LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT AS PART OF THE CA TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM.,https://ceqanet.opr.ca.gov/1996103828,ACQUISITION OF UP TO 22 ENVIRONMENTALLY SENSITIVE LOTS AND PARCEL OR PARCELS NEEDED TO PROTECT THE NATURAL ENV,TERESA H. TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103829,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO APN 15-164-01 CORRE,NOE,5/30/1996,5/30/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 217 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1996103829,TRANSFER OF COVERAGE TO EL DORADO CO APN 15-164-01 CORRE,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103830,Tahoe Conservancy,California Tahoe Conservancy,,WYOMING AVENUE RESTORATION PROJECT,NOE,5/30/1996,5/30/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED & COMPACTED SOILS AND INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE.,https://ceqanet.opr.ca.gov/1996103830,WYOMING AVENUE RESTORATION PROJECT,RITA A. FRINK,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANACAPA CAMPGROUND HOST SITE RELOCATION,NOE,5/30/1996,5/30/1996,RELOCATING THE ANACAPA CAMPGROUND HOST SITE FROM CAMPSITE #19 TO CAMPSITE #35. THE PROPOSED LOCATION WILL BE MORE READILY VISIBLE AND MORE ACCESSIBLE TO THE VISITING PUBLIC.,https://ceqanet.opr.ca.gov/1996103831,ANACAPA CAMPGROUND HOST SITE RELOCATION,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103832,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AVIM FOUNDERS' EXHIBIT,NOE,5/30/1996,5/30/1996,EXHIBITION OF A COLLECTION OF MEMORABILIA AND DOCUMENTARY ARCHIVAL MATERIALS RELATED TO THE FOUNDERS OF THE,https://ceqanet.opr.ca.gov/1996103832,AVIM FOUNDERS' EXHIBIT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103833,Three Valleys Municipal Water District,,,BALDWIN PARK OPERABLE UNIT WATER DELIVERY PLAN,NOD,5/30/1996,5/30/1996,"THE CONSTRUCTION AND OPERATION OF FACILITIES TO TREAT GROUNDWATER FROM THE BALDWIN PARK, GLENDORA, IRWINDALE LA VERNE, SAN DIMAS, AND WEST COVINA WITHIN THE COUNTY OF LOS ANGELES AND UNINCORPORATED AREAS OF LOS ANGELES CO.",https://ceqanet.opr.ca.gov/1996103833,BALDWIN PARK OPERABLE UNIT WATER DELIVERY PLAN,RICHARD W. HANSEN,THREE VALLEYS MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 1300,,CLAREMONT,CA,91711,9096215568,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996103834,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTIONS AT LOTS 111, 612, 642-43-44; BLDG 710",NOD,5/30/1996,5/30/1996,INVOLVES EXCAVATION AND TRANSPORTATION TO AN OFFSITE DISPOSAL FACILITY A TOTAL OF APPRX. 1200 CUBIC YARDS OF,https://ceqanet.opr.ca.gov/1996103834,"REMOVAL ACTIONS AT LOTS 111, 612, 642-43-44; BLDG 710",MARY ROSE CASSA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., RM 4310",,SACRAMENTO,CA,95812-0806,5105403818,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
