SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022307,"Concord, City of",City of Concord,,NEWHALL RANCH - SOUTH STUDY AREA,EIR,7/10/1991,,"SINGLE FAMILY DETACHED RESIDENTIAL DEVELOPMENT OF 780 UNITS AN 18 HOLE GOLF COURSE AND CLUBHOUSE FACILITY. IAL LOTS, 348 ATTACHED RESIDENCES CURRENT GENERAL PLAN WOULD ALLOW 450 UNITS ON THE PARCELS.",https://ceqanet.opr.ca.gov/1988022307/3,NEWHALL RANCH - SOUTH STUDY AREA,LISA GRUETER,STA PLANNING INC.,N/A,,,,,,,4156713152,,,Contra Costa,,,,,121-021-010++,,GALINDO CREEK,,No,7/10/1991,8/23/1991,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010354,"Santa Clarita, City of",City of Santa Clarita,,SANTA FE SPECIFIC PLAN PZ 89-06,EIR,7/10/1991,,ENTITLEMENT APPROVALS TO DEVELOP A RETAIL/COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1990010354/2,SANTA FE SPECIFIC PLAN PZ 89-06,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,No,7/10/1991,9/23/1991,,,,,,,,,,,,,,,,,,,,
1991031087,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ZONE CHANGE NO. 19 AND TENTATIVE PARCEL MAP NO. 18947,EIR,7/10/1991,,FOUR LOT SUBDIVISION AT THE END OF WINDPORT DRIVE.,https://ceqanet.opr.ca.gov/1991031087/2,ZONE CHANGE NO. 19 AND TENTATIVE PARCEL MAP NO. 18947,ROBERT BENARD,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133770361,,Rancho Palos Verdes,Los Angeles,,HAWTHORNE BLVD/LOCKLENNA,,,,,,,No,7/10/1991,8/9/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043015,"West Sacramento, City of",City of West Sacramento,,RIVIERA LAKES COUNTRY CLUB,EIR,7/10/1991,,"RIVIERA LAKES COUNTRY CLUB IS A PROPOSED DEVELOPMENT CONTAINING 882 RESIDENTIAL UNITS, AN 18-HOLE GOLF",https://ceqanet.opr.ca.gov/1991043015/2,RIVIERA LAKES COUNTRY CLUB,SANDRA WHITE,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,7/10/1991,8/23/1991,"Commercial, Recreational, Residential","Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063083,"San Jose, City of",City of San Jose,,THE COTTLE ROAD PROPERTY,NOP,7/10/1991,,PROPOSED GPA FOR A RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991063083,THE COTTLE ROAD PROPERTY,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,7/10/1991,8/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071027,"Culver City, City of",City of Culver City,,"SRRE, HHWE - CITY OF CULVER CITY",NEG,7/10/1991,,CULVER CITY SRRE,https://ceqanet.opr.ca.gov/1991071027,"SRRE, HHWE - CITY OF CULVER CITY",COLLEEN EGBERT,CITY OF CULVER CITY,N/A,,,,,,,2132805949,,Culver City,Los Angeles,,,,,,,,,No,7/10/1991,8/9/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991072031,Sacramento County,,,SOURCE REDUCTION,NEG,7/10/1991,,THE PROPOSED PROJECT CONSISTS OF THE SOURCE REDUCTION AND RECYCLING ELEMENT (SRRE) AND THE HOUSEHOLD HAZARDOUS WASTE ELEMENT (HHWE).  THESE ELEMENTS WERE DEVELOPED TO MEET THE REQUIREMENTS OF THE CALIFORNIA INTEGRATED WASTE MANAGEMENT ACT OF 1989 (COMMONLY REFERRED TO AS AB 939 REGULATIONS).  THIS DOCUMENT IS SOLELY FOR THE ELEMENTS THEMSELVES AND DOES NOT ADDRESS THE POTENTIAL ENVIRONMENTAL EFFECTS OF THE VARIOUS PROGRAMS AND FACILITIES PROPOSED WITHIN THE ELEMENTS.  FUTURE PROGRAMS AND FACILITIES WOULD BE SUBJECT TO FURTHER ENVIRONMENTAL ANALYSIS ON A CASE-BY CASE BASIS AS SPECIFIC SITING AND OPERATIONAL DETAILS BECOME KNOWN.,https://ceqanet.opr.ca.gov/1991072031,SOURCE REDUCTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,,,,,No,7/10/1991,8/9/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991072032,Merced County,,,MAJOR SUBDIVISION #999,NEG,7/10/1991,,TO SUBDIVIDE A 13-ACRE PARCEL OF LAND INTO 11 SINGLE-FAMILY,https://ceqanet.opr.ca.gov/1991072032,MAJOR SUBDIVISION #999,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,WHITE CRANE RD/QUINLEY AVE,,,,,,,No,7/10/1991,8/9/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072033,Merced County,,,MAJOR SUBDIVISION #998,NEG,7/10/1991,,"TO SUBDIVIDE A 32 ACRE PARCEL OF LAND INTO 27 SINGLE- FAMILY RESIDENTIAL LOTS, PLUS A LOT FOR THE STORM DRAINAGE BASIN, TO BE KNOWN AS ""SARGENT STATION NO.1.""",https://ceqanet.opr.ca.gov/1991072033,MAJOR SUBDIVISION #998,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,LANDRAM AVE & QUINLEY AVE,,,59-020-54,,,,No,7/10/1991,8/9/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991072038,Riverside County,,,MID-COUNTY TRANSFER STATIONS/MATERIALS RECOVERY,NOP,7/10/1991,,TRANSFER STATIONS/ MATERIALS RECOVERY FACILITIES,https://ceqanet.opr.ca.gov/1991072038,MID-COUNTY TRANSFER STATIONS/MATERIALS RECOVERY,SUNG KEY MA,COUNTY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9092754386,,Beaumont,Riverside,,,,,,74 &79,,,No,7/10/1991,8/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991073021,"Public Health, Department of",California Department of Public Health,CDPH,HUNTERS POINT ANNEX,CON,7/10/1991,,REQUEST FOR ARARS FOR THE OPERABLE UNIT-2 SITE AT HPA.,https://ceqanet.opr.ca.gov/1991073021,HUNTERS POINT ANNEX,WILLIAM BROWN,DHS,N/A,,,,,,,4155403816,,,San Francisco,,,,,,,,,No,7/10/1991,7/26/1991,,,,,,,,,,,,,,,,,,,,
1991073022,Marin County,,,MARIN COUNTY CONGESTION MANAGEMENT PLAN,NOP,7/10/1991,,PROPOSED COUNTYWIDE CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991073022,MARIN COUNTY CONGESTION MANAGEMENT PLAN,TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,7/10/1991,8/9/1991,,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991073023,Contra Costa Transportation Authority,,CCTA,CONGESTION MANAGEMENT PROGRAM,NOP,7/10/1991,,PREPERATION OF A CONGESTION MANAGEMENT DISTRICT.,https://ceqanet.opr.ca.gov/1991073023,CONGESTION MANAGEMENT PROGRAM,MARTIN ENGELMANN,CONTRA COSTA TRANSPORTATION PROGRAM,N/A,,,,,,,4159383970,,Walnut Creek,Contra Costa,,,,            805,,,,,No,7/10/1991,8/9/1991,,,"Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991073024,"West Sacramento, City of",City of West Sacramento,,SOUTHWEST POCKET EIR,NOP,7/10/1991,,"PROPOSED RESIDENTIAL DEVELOPMENT WITH 1,771 UNITS.",https://ceqanet.opr.ca.gov/1991073024,SOUTHWEST POCKET EIR,BETH TINCHER,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,7/10/1991,8/9/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073025,Santa Clara County,,,Little Arthur Creek Park Equestrian Staging Area,NOP,7/10/1991,,,https://ceqanet.opr.ca.gov/1991073025,Little Arthur Creek County Park,FELICE ERRICO,SANTA CLARA COUNTY PARKS AND RECREATION,N/A,,,,,,,4083583741,,Gilroy,Santa Clara,,,,,,,,,No,7/10/1991,8/9/1991,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991073026,"Hercules, City of",City of Hercules,,WASTEWATER TREATMENT PLANT CAPACITY EXPANSION,NOP,7/10/1991,,PROPOSED REPLACEMENT OF THE EXISTING WWTP.,https://ceqanet.opr.ca.gov/1991073026,WASTEWATER TREATMENT PLANT CAPACITY EXPANSION,KEVIN GARRETT,CITY OF HERCULES,N/A,,,,,,,4157998246,,,Contra Costa,,,,,,,,,No,7/10/1991,8/9/1991,,Use Permit,"Hazards & Hazardous Materials, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1991073027,Yuba County,,,LONG BAR ESTATES,NOP,7/10/1991,,"THE PROPOSAL IS A REQUEST TO REZONE 301 ACRES OF LAD FROM A/RR TO A/RR-PUD THAT WILL RESULT IN APPROXIMATELY 188 SINGL FAMILY LOTS, 25 CONDOMINIUMS AND 150 ACRES OF OPEN SPACE. THE PROJECT ALSO INCLUDES A SMALL SITE FOR COMMERCIAL USEN ADJACENT TO THE PROJECT ENTRANCE AND STATE HIGHWAY 20.",https://ceqanet.opr.ca.gov/1991073027,LONG BAR ESTATES,MIKE BARTLETT,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,,Yuba,,,,,,,,,No,7/10/1991,8/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991073028,"West Sacramento, City of",City of West Sacramento,,BAYSIDE LAND AND DEVELOPMENT FOCUSED EIR,NOP,7/10/1991,,"PROPOSED BAYSIDE LAND AND DEVELOPMENT PROJECT. THE GAINSBOROUGH CONSISTS OF 1,371 RESIDENTIAL DEWLLING UNITS, 14.3 ACRES OF COMMERCIAL USE, AND A COMBINATION OF NEIGHBORHOOD PARKS, MINI PARKS AND RECREATION CORRIDORS ON 310.1 ACRES.",https://ceqanet.opr.ca.gov/1991073028,BAYSIDE LAND AND DEVELOPMENT FOCUSED EIR,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,,Yolo,,,,,,,,,No,7/10/1991,8/9/1991,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991073029,"Pittsburg, City of",City of Pittsburg,,San Marco Subdivision No. 7362,NOP,7/10/1991,,"PROPOSED 2,938 UNIT PROJECT",https://ceqanet.opr.ca.gov/1991073029,San Marco Subdivision No. 7362,RANDY JEROME,CITY OF PITTSBURG,N/A,,,,,,,4154394920,,Pittsburg,,,W. OF BAILEY RD. & S. OF HWY,,            639,097-130-002,HWY 4,,,No,7/10/1991,8/10/1991,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073030,Delta Diablo Sanitation District,,,WASTEWATER RECYCLING PROJECT,NOP,7/10/1991,,"GLENN COUNTY HAS RECENTLY REVISED THE SOLID WASTE MANAGEMENT PLAN TO COMPLY WITH NEW REQUIREMENTS IMPOSED BY THE STATE. GLENN COUNTY DEVELOPED THE SOURCE REDUCTION AND RECYCLING ELEMENTS, TO BE INCORPORATED INTO THE COUNTY INTEGRATED SOLID WASTE MANAGEMENT PLAN BY JANUARY 1994.  THE HOUSEHOLD HAZARDOUS WASTE ELEMENT DISCUSSES PROGRAMS FOR REDUCING QUANTITIES OF HHW MATERIALS TO APPROPRIATE REUSE, RECYCLING AND DISPOSAL PROGRAMS.  THIS ELEMENT WILL ALSO BE INCORPORATED INTO THE COUNTY INTEGRATED SOLID WASTE MANAGE- MENT PLAN BY JANUARY, 1994.  GLENN COUNTY APPLIED TO THE STATE FOR DESIGNATION AS A RECYCLING MARKET DEVELOPMENT ZONE (RMDZ) AND WAS RECENTLY AWARDED DESIGNATION ON JUNE 24, 1992",https://ceqanet.opr.ca.gov/1991073030,WASTEWATER RECYCLING PROJECT,JIM HILL,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,4157784040,,Antioch,Contra Costa,,,,,,,,,No,7/10/1991,8/9/1991,,,"Hazards & Hazardous Materials, Public Services, Septic System, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1991073032,"Brentwood, City of",City of Brentwood,,BRENTWOOD LAKES,NOP,7/10/1991,,PROPOSED 369 MIXED USE RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1991073032,BRENTWOOD LAKES,JOHN KNIGHT,CITY OF BRENTWOOD,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,,,            268,,,,,No,7/10/1991,8/9/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991073033,"Vallejo, City of",City of Vallejo,,WHITE SLOUGH SPECIFIC PLAN,NEG,7/10/1991,,PROPOSED ENHANCEMENT AND DEVELOPMENT OF THE WHITE SLOUGH PLANNING AREA.,https://ceqanet.opr.ca.gov/1991073033,WHITE SLOUGH SPECIFIC PLAN,ANN MEREDITH,CITY OF VALLEJO,N/A,,,,,,,7076484326,,Vallejo,Solano,,,,,,,,,No,7/10/1991,8/9/1991,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073034,"Alameda, City of",City of Alameda,,BALLOT MEASURE "A" ZONING TEXT AMENDMENT,NEG,7/10/1991,,,https://ceqanet.opr.ca.gov/1991073034,BALLOT MEASURE "A" ZONING TEXT AMENDMENT,JEFF BOERS,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,,,,,,,,No,7/10/1991,8/9/1991,,,Population/Housing,,,,,,,,,,,,,,,,,
1991073035,Sacramento County,,,SHELDON GREENS COMMUNITY PLAN NO. 91-CZB-SDP-0020,NOP,7/10/1991,,,https://ceqanet.opr.ca.gov/1991073035,SHELDON GREENS COMMUNITY PLAN NO. 91-CZB-SDP-0020,,SACRAMENTO COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,7/10/1991,8/9/1991,,,,,,,,,,,,,,,,,,,,
1991074002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WAGGIT ENVIRONMENTAL ASSESSMENT,EA ,7/10/1991,,PROPOSED TIMBER SALE.,https://ceqanet.opr.ca.gov/1991074002,WAGGIT ENVIRONMENTAL ASSESSMENT,RAY MCCRAY,USDA- US FOREST SERVICE,N/A,,,,,,,7075746233,,,Trinity,,,,,,,,,No,7/10/1991,8/9/1991,,,,,,,,,,,,,,,,,,,,
1991106046,"Public Health, Department of",California Department of Public Health,CDPH,TEMPORARY OFFICE SPACE,NOE,7/10/1991,7/10/1991,CONTINUE PROVIDING JOB SERVICES,https://ceqanet.opr.ca.gov/1991106046,TEMPORARY OFFICE SPACE,CAROL PETT,CA ST DEPT OF HEALTH AND WELFARE AGENCY,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,323-6013,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106047,Sonoma County,,,WOHLER AQUIFER ACQUISITION AND PUMPING CAPACITY REST,NOD,7/10/1991,7/10/1991,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1991106047,WOHLER AQUIFER ACQUISITION AND PUMPING CAPACITY REST,RENEE THERIAULT WEBBER,SONOMA COUANTY WATER AGENCY,N/A,,2150 W. COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106048,"Equalization, Board of",State Board of Equalization,,OFFICE SPACE FONG,NOE,7/10/1991,7/10/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106048,OFFICE SPACE FONG,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, RM 162",,SACRAMENTO,CA,95814,9164456481,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106049,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUNSET POINT,NOE,7/10/1991,7/10/1991,SUPPLEMENT EXISTING RECREATIONAL STRUCTURE,https://ceqanet.opr.ca.gov/1991106049,SUNSET POINT,GARY BRITTNER,CA ST DEPT OF FORESTRY,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163220169,,Tulare,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106054,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIRS MACHINE SHOP ON CAMPUS RESIDENCE,NOE,7/10/1991,7/10/1991,PARTIAL ROOF REPLACEMENT,https://ceqanet.opr.ca.gov/1991106054,ROOF REPAIRS MACHINE SHOP ON CAMPUS RESIDENCE,KATHY LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106055,California State University Board of Trustees,California State University Board of Trustees,,RESERVOIR I CRACK REPAIRMS M  91-001,NOE,7/10/1991,7/10/1991,REPAIR ON NON STRUCTURAL CRACKS,https://ceqanet.opr.ca.gov/1991106055,RESERVOIR I CRACK REPAIRMS M  91-001,KATHY LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106056,"Brentwood, City of",City of Brentwood,,NORTH BRENTWOOD REDEVELOPMENT PLAN,NOD,7/10/1991,7/10/1991,"REDEVELOPMENT PLAN, PREZONING, ANNEXATION",https://ceqanet.opr.ca.gov/1991106056,NORTH BRENTWOOD REDEVELOPMENT PLAN,JOHN KNIGHT,BRENTWOOD CITY,N/A,,708 THIRD STREET,,BRENTWOOD,CA,94513,4156346905,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106057,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,UPGRADE OF DOMESTIC WATER SUPPLY SYSTEM,NOE,7/10/1991,7/10/1991,"UPGRADE WATER TREATMENT, STORAGE AND DISTRIBUTION",https://ceqanet.opr.ca.gov/1991106057,UPGRADE OF DOMESTIC WATER SUPPLY SYSTEM,MARJI FELIZ,CA ST DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Norco,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106058,Air Resources Board,California Air Resources Board,ARB,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,7/10/1991,7/10/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106058,LEASE OF SPACE IN AN EXISTING BUILDING,ROBERT SLEPPY,CA ST AIR RESOURCES BOARD,N/A,,1234 U STREET,,SACRAMENTO,CA,95818,9163240214,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106059,"Public Health, Department of",California Department of Public Health,CDPH,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,7/10/1991,7/10/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106059,LEASE OF SPACE IN AN EXISTING BUILDING,ROBERT SLEPPY,CA ST HEALTH AND WELFARE AGENCY,N/A,,1651 ALHAMBRA BLVD,,SACRAMENTO,CA,95816,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106067,Siskiyou County,,,VESTING TENTATIVE PARCEL MAP DRENNON,NOD,7/10/1991,7/10/1991,VESTING TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1991106067,VESTING TENTATIVE PARCEL MAP DRENNON,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOKX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106068,Siskiyou County,,,"SWANLUND ET AL., VESTING TENTATIVE PARCEL MAP",NOD,7/10/1991,7/10/1991,PROPOSING TO CREATGE 4 TEN ACRE PARCELS,https://ceqanet.opr.ca.gov/1991106068,"SWANLUND ET AL., VESTING TENTATIVE PARCEL MAP",ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOKX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106070,Siskiyou County,,,USE PERMIT BELTRAMO UP 91-13,NOD,7/10/1991,7/10/1991,ROCK CRUSHER IN EXISTING QUARRY,https://ceqanet.opr.ca.gov/1991106070,USE PERMIT BELTRAMO UP 91-13,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
