SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032111,Kern County,,,KERN CO. & INCORP. CITIES HAZARDOUS WASTE MANAGEMENT PLAN,SIR,3/4/1991,,HAZARDOUS WASTE MANAGEMENT PLAN FOR KERN COUNTY AND INCORPORATED CITIES WITHIN THE COUNTY AS REQUIRED BY CHAPTER 1504 OF THE STATUTES OF 1986 (AB29,https://ceqanet.opr.ca.gov/1988032111/3,KERN CO. & INCORP. CITIES HAZARDOUS WASTE MANAGEMENT PLAN,FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,3/4/1991,4/18/1991,Waste Treatment,Waste Management Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988050424,Orange County,,,ROSSMOOR BUSINESS PARK EIR 496,SIR,3/4/1991,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW BUSINESS PARK USES WITHIN THE ROSSMOOR LEISURE WORLD PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1988050424/2,ROSSMOOR BUSINESS PARK EIR 496,WILLIAM V. MELTON,COUNTY OF ORANGE,N/A,,,,,,,7148344652,,Laguna Hills,Orange,,MOULTON PARKWAY AND EL TORO RD,,            204,,I-5,,MCAS EL TORO,No,3/4/1991,4/18/1990,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050424,Orange County,,,ROSSMOOR BUSINESS PARK EIR 496,EIR,3/4/1991,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW BUSINESS PARK USES WITHIN THE ROSSMOOR LEISURE WORLD PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1988050424/3,ROSSMOOR BUSINESS PARK EIR 496,WILLIAM V. MELTON,COUNTY OF ORANGE,N/A,,,,,,,7148344652,,Laguna Hills,Orange,,MOULTON PARKWAY AND EL TORO RD,,            204,,I-5,,MCAS EL TORO,No,3/4/1991,4/18/1991,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030129,San Benito County,,,Ashford Highlands Pud,EIR,3/4/1991,,RESIDENTIAL PLANNED UNIT DEVELOPMENT OF 57 ACRE EACH LOTS AND 192 AC. OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1989030129/2,Ashford Highlands Pud,MATT FEENEY,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,Cienega Road,,            489,21-16-13/06,,San Benito River,,No,3/4/1991,4/18/1991,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989070518,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY CHILDREN'S CENTER MODIFICATION/ADDITION 980870,NEG,3/4/1991,,CONSTRUCTION OF CHILD CARE CLASSROOM BUILDING AND MODIFICA- TION AND EXPANSION OF THE EXISTING CHILD CARE BUILDING.,https://ceqanet.opr.ca.gov/1989070518/2,UNIVERSITY CHILDREN'S CENTER MODIFICATION/ADDITION 980870,MARY WALSH,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,STORKE RD/WEST CAMPUS POINT LANE,,,,101,PACIFIC OCEAN,S.B. CITY,No,3/4/1991,4/3/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010020,"San Diego, City of",City of San Diego,,HARBOR VIEW MEDICAL CENTER,NEG,3/4/1991,,DEVELOPMENT OF A 44534 SQUARE FOOT MEDICAL OFFICE BUILDING ON NORTHEAST CORNER OF SECOND AND ELM STREET INTERSECTION AND A FIVE STORY PARKING STRUCTURE ON SOUTHEAST CORNER OF THIRD AND ELM STREET INTERSECTION.,https://ceqanet.opr.ca.gov/1990010020,HARBOR VIEW MEDICAL CENTER,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,SECOND & ELM,,,,I-5,SAN DIEGO BAY,LINDBERGH FIELD,No,3/4/1991,4/3/1991,"Office, Residential",,Transportation,,,,,,,,,,,,,,,,,
1990010984,San Diego County,,,CALIFORNIA STATE UNIVERSITY SAN MARCOS LOOP OF THE OCEANSIDE,EIR,3/4/1991,,ACCESS THE LOOP ON THE NEW RIGHT OF WAY AND ASSOCIATED IM- PACTS.,https://ceqanet.opr.ca.gov/1990010984/2,CALIFORNIA STATE UNIVERSITY SAN MARCOS LOOP OF THE OCEANSIDE,PAUL PRICE,NORTH COUNTY TRANSIT DISTRICT (NCTD),N/A,,,,,,,6199672828,,Oceanside,San Diego,,"BARHAM DR.,NORDAM DR.",,              4,,78,SAN MARCOS CREEK,,No,3/4/1991,4/18/1991,,,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030582,Colusa County,,,EXPANSION OF EVANS LANDFILL,EIR,3/4/1991,,EXPANSION OF COUNTY LANDFILL.,https://ceqanet.opr.ca.gov/1990030582/2,EXPANSION OF EVANS LANDFILL,PLANNING DEPARTMENT,COLUSA COUNTY,N/A,,,,,,,9164588877,,Williams,Colusa,,EVANS ROAD/HAHN ROAD,,,,I-5,,,No,3/4/1991,4/18/1991,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030704,San Benito County,,,MAJOR SUBDIVISION 90-40,EIR,3/4/1991,,SUBDIVISION OF 225 ACRES INTO 41 PARCELS.,https://ceqanet.opr.ca.gov/1990030704/2,MAJOR SUBDIVISION 90-40,MIKE NOVO,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,COMSTOCK RD,,,,,ARROYO DE LOS VIBORA,,No,3/4/1991,4/18/1991,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1991031010,San Diego County,,,TPM 19584; LOG NO 90-9-6,NEG,3/4/1991,,MINOR SUBDIVISION OF 23.25 ACRES INTO TWO RESIDENTIAL LOTS OF 8 AND 13 ACRES,https://ceqanet.opr.ca.gov/1991031010,TPM 19584; LOG NO 90-9-6,B. STOCKS,SAN DIEGO COUNTY DEPARTMENT OF PLANNING AND LAND,N/A,,,,,,,6196943913,,,San Diego,,RANGELAND ROAD/HIGHLAND VALLEY RD,,,,67,,,No,3/4/1991,4/3/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1991031011,"Fullerton, City of",City of Fullerton,,FULLERTON REDEVELOPMENT PROJECT AREA NO.4,NOP,3/4/1991,,PROVIDING AN ORGANIZED APPROACH TO THE DEVELOPMENT REDEVELOPMENT OF 277 ACRES COMPOSED OF NINE NON-CONTIGUOUS SUBAREAS 2) REHABILITATE EXISTING AREAS 3) EXPAND PUBLIC IMPROVEMENTS 4) ELIMINATE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1991031011,FULLERTON REDEVELOPMENT PROJECT AREA NO.4,TERRY M. GALVIN,FULLERTON REDEVELOPMENT AGENCY,N/A,,,,,,,7147386877,,Fullerton,Orange,,,,,,,,,No,3/4/1991,4/3/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991031012,Livermore Valley Joint Unified School District,,,AMENDMENT TO CIRCULATION ELEMENT,NOP,3/4/1991,,CIRCULATION ELEMENT OF THE COUNTY'S CIRCULATION COMPREHENSIVE PLAN. DEFINE THE ROLES OF TRAFFIC CAPACITY LEVELS IN THE  CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1991031012,AMENDMENT TO CIRCULATION ELEMENT,DANIEL GIRA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682005,,,Santa Barbara,,,,,,"154,246",,,No,3/4/1991,4/3/1991,Residential,General Plan Amendment,"Air Quality, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1991031013,"Los Angeles, City of",City of Los Angeles,,TRIZEC CENTRE,NOP,3/4/1991,,"PROJECT PERMIT FOR A PROPOSED 545,000 SQFT. GENERAL OFFICE USE, AN EXISTING 95,000 SQFT OFFICE BUILDING AND PARKING FOR 2241 CARS ON 11.13 NET ACRES ZONED M2-1L AND P-1L",https://ceqanet.opr.ca.gov/1991031013,TRIZEC CENTRE,STERLING J. BARNES,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,CANOGA AVE/IRWIN AVE,,,,134,,,No,3/4/1991,4/3/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991032003,Southgate Recreation And Park District,,,FRUITRIDGE AQUATIC CENTER,NEG,3/4/1991,,DEVELOPMENT OF A SWIMMING FACILITY DIRECTLY ADJACENT TO THE EXISTING COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1991032003,FRUITRIDGE AQUATIC CENTER,JOHN P. FLOHR,SOUTHGATE RECREATION AND PARK DISTRICT,N/A,,,,,,,9164281171,,Sacramento,Sacramento,,,,,,,,,No,3/4/1991,4/3/1991,,,,,,,,,,,,,,,,,,,,
1991032011,Kern County,,,"CUP #2, MAP #108-18 (8-91)",NOP,3/4/1991,,A CONDITIONAL USE PERMIT TO ALLOW A PRIVALE AIRSTRIP.,https://ceqanet.opr.ca.gov/1991032011,"CUP #2, MAP #108-18 (8-91)",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,WALKER BASIN ROAD,,            160,,,,,No,3/6/1991,4/5/1991,"Residential, Transportation",Use Permit,,,,,,,,,,,,,,,,,,
1991032013,"Roseville, City of",City of Roseville,,ATLANTIC STREET WIDENING PROJECT,NOP,3/4/1991,,WIDENING 4900 FEET OF EXISTING ATLANTIC STREET.,https://ceqanet.opr.ca.gov/1991032013,ATLANTIC STREET WIDENING PROJECT,RAUL R. CERVANTES,CITY OF ROSEVILLE,N/A,,,,,,,9167810339,,Roseville,Placer,,"ATLANTIC ST., JEFFERSON ST.",,,,,,,No,3/6/1991,4/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032014,Kern County,,,"CUP #2, MAP #76; CUP #3, MAP #77 (6-91)",NOP,3/4/1991,,CONSTRUCTION OF A ROAD RACING FACILITY.,https://ceqanet.opr.ca.gov/1991032014,"CUP #2, MAP #76; CUP #3, MAP #77 (6-91)",WILLIAM L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,"LERDO HIGHWAY, I-5",,            334,,5,EAST SIDE CANAL,,No,3/6/1991,4/5/1991,"Recreational, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1991033004,"Arcata, City of",City of Arcata,,COYNE-CRANDELL MAJOR SUBDIVISION,NEG,3/4/1991,,,https://ceqanet.opr.ca.gov/1991033004,COYNE-CRANDELL MAJOR SUBDIVISION,LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,              2,,,,,No,3/4/1991,4/3/1991,,,,,,,,,,,,,,,,,,,,
1991033005,Sonoma County,,,CONDE LANE / OLD REDWOOD HIGHWAY EXTENSIONS,NEG,3/4/1991,,"PROPOSED ROAD IMPROVEMENTS IN THE UNINCORPORATED COMMUNITY OF WINDSOR. PROPOSAL INCLUDES A NEW BRIDGE, A NEW ROAD, AND",https://ceqanet.opr.ca.gov/1991033005,CONDE LANE / OLD REDWOOD HIGHWAY EXTENSIONS,TIM MAYER,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,,,,,,,,,,,No,3/4/1991,4/3/1991,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1991033006,"Point Arena, City of",City of Point Arena,,"WILLIAM HAY, JR. ASPHALT PLANT",NEG,3/4/1991,,APPLICATION FOR A LOCAL COASTAL PROGRAM AMENDMENT TO ALLOW,https://ceqanet.opr.ca.gov/1991033006,"WILLIAM HAY, JR. ASPHALT PLANT",FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,EUREKA HILL AND RIVERSIDE,,              9,,,,,No,3/4/1991,4/3/1991,Industrial,"Coastal Permit, General Plan Amendment, Site Plan, Use Permit","Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1991033007,"Point Arena, City of",City of Point Arena,,WILLIAM HAY JR. BATCH PLANT,NEG,3/4/1991,,APPLICATION FOR A COASTAL DEVELOPMENT PERMIT AND CONDITIONAL USE PERMIT TO ALLOW FOR THE RELOCATION,https://ceqanet.opr.ca.gov/1991033007,WILLIAM HAY JR. BATCH PLANT,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,EUREKA HILL AND RIVERSIDE DRIVE,,,,,,,No,3/4/1991,4/3/1991,Industrial,"Coastal Permit, Site Plan, Use Permit","Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1991033008,Mendocino County,,,MINOR SUBDIVISION #MS 35-90,NEG,3/4/1991,,MINOR SUBDIVISION OF 12.69+- ACRES CREATING TWO PARCELS,https://ceqanet.opr.ca.gov/1991033008,MINOR SUBDIVISION #MS 35-90,DENNIS CHATY,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,LITTLE VALLEY AND HWY 1,,             12,,,,,No,3/4/1991,4/3/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991033009,"San Mateo, City of",City of San Mateo,,REVISION OF THE HOUSING CHAPTER OF SAN MATEO COUNTY,NEG,3/4/1991,,REVISION OF THE 1987 HOUSING CHAPTER OF THE SAN MATEO,https://ceqanet.opr.ca.gov/1991033009,REVISION OF THE HOUSING CHAPTER OF SAN MATEO COUNTY,LISA WELGE,COUNTY OF SAN MATEO,N/A,,,,,,,4153634852,,Redwood City,San Mateo,,,,,,,,,No,3/4/1991,4/3/1991,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991033010,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,EAST TRUNK RELIEF SEWER,NEG,3/4/1991,,"INSTALLATION OF 14,710 FEET OF TRUNK SEWER, 24"" TO 48"" DIA.",https://ceqanet.opr.ca.gov/1991033010,EAST TRUNK RELIEF SEWER,MARCIE BODEAUX,FAIRFIELD-SUISUN SEWER DISTRICT,N/A,,,,,,,7074223427,,Suisun City,Solano,,HWY 12 AND MULBERRY STREET,,,,,,,No,3/4/1991,4/3/1991,,,"Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991033011,Santa Cruz County,,,CLOSE/SHALANT BRIDGE PROJECT,NEG,3/4/1991,,PROPOSAL TO CINSTRUCT A BRIDGE OVER ZAYANTE CREEK TO SERVE AN EXISTING SINGLE-FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1991033011,CLOSE/SHALANT BRIDGE PROJECT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,EAST ZAYANTE AND GRAHEM HILL,,              1,,,,,No,3/4/1991,4/3/1991,,,"Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033012,Alameda County,,,REDWOOD ROAD CALVERTS,NEG,3/4/1991,,REPLACING 12-INCH CORRUGATED METAL PIPE CALVERTS BENEATH,https://ceqanet.opr.ca.gov/1991033012,REDWOOD ROAD CALVERTS,RICHARD WETZIG,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4156705547,,,Alameda,,REDWOOD ROAD,,,,,,,No,3/4/1991,4/3/1991,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991104677,Alameda County,,,ZONE 5 LINE B FROM CEDAR BLVD TO I-880 NEWARK,NOD,3/4/1991,3/4/1991,LINING AND WIDENING ABOUT EXISTING OPEN FLOOD CONTROL,https://ceqanet.opr.ca.gov/1991104677,ZONE 5 LINE B FROM CEDAR BLVD TO I-880 NEWARK,JIM BROWNE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705781,,Newark,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104678,Mendocino County,,,#U 29-90 PETTY,NOD,3/4/1991,3/4/1991,USE PERMIT TO REPLACE EXISTING BUILDING,https://ceqanet.opr.ca.gov/1991104678,#U 29-90 PETTY,FRANK LYNCH,MENDOCINO COUNTY PLNG & BLNDG SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991104679,"Watsonville, City of",City of Watsonville,,LOHR LANDMARK  AKA THE VILLAGES,NOD,3/4/1991,3/4/1991,GPA AND REZONING,https://ceqanet.opr.ca.gov/1991104679,LOHR LANDMARK  AKA THE VILLAGES,MAUREEN OWENS,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104681,San Juan Unified School District,,,SAN JUAN TENNIS COURTS,NOD,3/4/1991,3/4/1991,CONSTRUCTION OF 2 TENNIS COURTS,https://ceqanet.opr.ca.gov/1991104681,SAN JUAN TENNIS COURTS,LEW BECKER,SAN JUAN UNION SCHOOL DISTRICT,N/A,,100 NYLAND DRIVE,,SAN JUAN BAUTISTA,CA,95045,4086234538,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104682,"Lincoln, City of",City of Lincoln,,LINCOLN PUBLIC FACILITIES ELEMENT,NOD,3/4/1991,3/4/1991,AMENDMENT TO GENERAL PLAN PUBLIC FACILITIES ELEMENT,https://ceqanet.opr.ca.gov/1991104682,LINCOLN PUBLIC FACILITIES ELEMENT,RODNEY CAMPBELL,LINCOLN CITY,N/A,,1530 3RD STREET,,LINCOLN,CA,,9166453320,,Lincoln,Placer,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1991104683,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ADOPTION OF WASTE DISCHARGE REQUIREMENTS 91-21,NOD,3/4/1991,3/4/1991,ADOPTION OF UPDATED/REVISED WASTE DISCHARGE,https://ceqanet.opr.ca.gov/1991104683,ADOPTION OF WASTE DISCHARGE REQUIREMENTS 91-21,HECOR HERNANDEZ,CA REGIONAL WATER QUALITY CONTROL BOARD CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104684,"Antioch, City of",City of Antioch,,SENIOR HOUSING PROJECT A STREET,NOD,3/4/1991,3/4/1991,CONSTRUCTION OF HOUSING PROJECT 50 UNITS,https://ceqanet.opr.ca.gov/1991104684,SENIOR HOUSING PROJECT A STREET,JENNIFER COON,ANTIOCH CITY,N/A,,P.O. BOX 130,,ANTIOCH,CA,94509,4157780691,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104685,San Bernardino County,,,CUCAMONGA GUASTI REGIONAL PARKS MASTER PLAN,NOD,3/4/1991,3/4/1991,ENVIRONMENTAL REVIEW OF CUCAMONGA MASTER PLAN,https://ceqanet.opr.ca.gov/1991104685,CUCAMONGA GUASTI REGIONAL PARKS MASTER PLAN,PHIL KRAUSE,SAN BERNARDINO COUNTY  REGIONAL PARKS,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-0833,7143872594,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104686,"Highland, City of",City of Highland,,ZONE CHANGE 90-0001/E289-74/TRACT 15133- MARIO CHANG,NOD,3/4/1991,3/4/1991,ZONE CHANGE FAROM A-1 TO R-1-10 TENTATIVE TRACT,https://ceqanet.opr.ca.gov/1991104686,ZONE CHANGE 90-0001/E289-74/TRACT 15133- MARIO CHANG,DEBBIE ANDERSON,HIGHLAND CITY,N/A,,26985 BASELINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104687,Coast Community College District,,,GOLDEN WEST COLLEGE HEALTH SCIENCE BLDG 15 DEMOLITION,NOD,3/4/1991,3/4/1991,DEMOLITION AND RECONSTRUCTION OF EXISTING CLASSROOM,https://ceqanet.opr.ca.gov/1991104687,GOLDEN WEST COLLEGE HEALTH SCIENCE BLDG 15 DEMOLITION,WILLIAMS H HAINES,COAST COMMUNITY COLLEGE DISTRICT,N/A,,1370 ADAMS AVE,,COSTA MESA,CA,92626,7144325707,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104688,Coast Community College District,,,ORANGE COAST COLLEGE ART CENTER,NOD,3/4/1991,3/4/1991,REPLACE OBSOLETE FACILITIES WITH A NEW ASF FACILITY,https://ceqanet.opr.ca.gov/1991104688,ORANGE COAST COLLEGE ART CENTER,WILLIAM H. HAINES,COAST COMMUNITY,N/A,,1370 ADAMS AVENUE,,COSTA MESA,CA,92626,7144325707,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104689,Coast Community College District,,,ORANGE COAST COLLEGE SWIMMING POOL RECONSTRUCTION,NOD,3/4/1991,3/4/1991,REPLACEMENT OF FACILTIES WHICH ARE A  HEALTH AND SAFETY,https://ceqanet.opr.ca.gov/1991104689,ORANGE COAST COLLEGE SWIMMING POOL RECONSTRUCTION,WILLIAM H. HAINES,COAST COMMUNITY COLLEGE DISTRICT,N/A,,1370 ADAMS AVENUE,,COSTA MESA,CA,92626,7144325707,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104690,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK CIVIC CENTER DRAFT FOCUSED EIR,NOD,3/4/1991,3/4/1991,ROHNERT PARK EXPRESSWAY,https://ceqanet.opr.ca.gov/1991104690,ROHNERT PARK CIVIC CENTER DRAFT FOCUSED EIR,JOE NETTER,ROHNERT PARK,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,9428,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104691,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT BUSINESS PARK DRAFT FOCUSED EIR,NOD,3/4/1991,3/4/1991,BUILD OFFICE/WAREHOUSE SPACE OVER SEVERAL YEARS,https://ceqanet.opr.ca.gov/1991104691,ROHNERT BUSINESS PARK DRAFT FOCUSED EIR,JOE NETTER,ROHNERT PARK,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,9428,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104692,"Pomona, City of",City of Pomona,,PROPOSED AMENDMENT COMPREHENSIVE ZONING ORIDANCE,NOD,3/4/1991,3/4/1991,CHANGE 4-1-E SINGLE FAM RESIDENTIAL TO OVERLAY DISRICT,https://ceqanet.opr.ca.gov/1991104692,PROPOSED AMENDMENT COMPREHENSIVE ZONING ORIDANCE,WES CHAMBERS,POMONA CITY PLNG DIVISION,N/A,,505 SO GAREY,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104693,"Pomona, City of",City of Pomona,,CONDITIONAL USE PERMIT DAY CARE CENTER,NOD,3/4/1991,3/4/1991,DAY CARE CENTER WITH CAPACITY OF 206 CHILDREN,https://ceqanet.opr.ca.gov/1991104693,CONDITIONAL USE PERMIT DAY CARE CENTER,WES CHAMBERS,POMONA CITY PLNG DIVISION,N/A,,505 SO GAREY,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104694,"Pomona, City of",City of Pomona,,GENERAL PLAN AMENDMENT CHANGE OF ZONE,NOD,3/4/1991,3/4/1991,"GPA, ZONE CHANGE FROM M-1 TO C-4-S  CUP",https://ceqanet.opr.ca.gov/1991104694,GENERAL PLAN AMENDMENT CHANGE OF ZONE,WES CHAMBERS,POMONA CITY PLNG DIVISION,N/A,,505 SO GAREY,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104695,Strathmore Union Elementary School District,,,NEW MIDDLE SCHOOL PROJECT,NOD,3/4/1991,3/4/1991,ACQUISITION OF 19 ACRES FOR A MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1991104695,NEW MIDDLE SCHOOL PROJECT,OLIN C MOSHER,STRATHMORE UNION ELEMENTARY SCHOOL,N/A,,P.O. BOX 247,,STRATHMORE,CA,93267,2095682118,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104696,Merced Union High School District,,,ATWATER-BUHACH HIGH SCHOOL SITE ACQUISITION DEVELOPMENT,NOD,3/4/1991,3/4/1991,ACQUISITION OF SITE AND DEVELOPMENT OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1991104696,ATWATER-BUHACH HIGH SCHOOL SITE ACQUISITION DEVELOPMENT,MICHAEL BELLUOMINI,MERCED UNION HIGH SCHOOL DISTRICT OFFICE,N/A,,3105 G STREET,,MERCED,CA,95344,2093856558,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991104699,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF NEW OFFICE SPACE,NOE,3/4/1991,3/4/1991,NEW CHICO DISTRICT LICENSING AND CERTIFICATION OFFICE,https://ceqanet.opr.ca.gov/1991104699,LEASING OF NEW OFFICE SPACE,TERRI KINSEY,CA ST DEPT OF HEALTH SERVICES-TELECOMMUNICATIONS,N/A,,714 P STREET,,SACRAMENTO,CA,95814,9163278224,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104705,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,3/4/1991,3/4/1991,PROJECTED NEW LOCATION OF THE OFFICE OF DRINKING WATER,https://ceqanet.opr.ca.gov/1991104705,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,CA ST DEPT OF HEALTH SERVICES,N/A,,714 P STREET,,SACRAMENTO,CA,95814,9163278224,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,