SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991032018,Chino Basin Municipal Water District,,,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,NEG,5/15/1998,,CONSTRUCITON AND OPERATION OF A CO-COMPOSTING FACILITY IN SLUDGE TO THE DISTRICT'S EXISTING CO-COMPOSTING FACILITY FROM A MAXIMUM DAILY LIMIT OF 150 WET TONS PER DAY TO 200 WET TONS PER DAY. ALSO ALLOW DELIVERY OF UP TO 400 TONS PER DAY OF BULKING MATERIAL.,https://ceqanet.opr.ca.gov/1991032018/3,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,MS. PARI DEZHAM,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Chino,San Bernardino,,"CHINO-CORONA RD., PINE AVENUE",,,1057-181-01,71,SANTA ANA RIVER,CHINO,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1997122003,Alameda County Water District,,ACWD,ACWD INTEGRATED RESOURCES PLAN AND 1996-2001 CAPITAL,EIR,5/15/1998,,"LONG RANGE PROGRAM FOR CONSERVATION, WATER SUPPLY, AND WATER QUALITY",https://ceqanet.opr.ca.gov/1997122003/2,ACWD INTEGRATED RESOURCES PLAN AND 1996-2001 CAPITAL,ROBERT SHAVER,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,5106511760,,"Fremont, Newark",Alameda,,,,,,"880, 680","SAN FRANCISCO BAY,",,No,5/15/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1997122060,"San Jose, City of",City of San Jose,,GREENLINE/ URBAN GROWTH BOUNDARY (PP 99-10-205),EIR,5/15/1998,,AMENDMENT  TO GENERAL PLAN TO ESTABLISH A GREELINE/URBAN GROWTH BOUNDARY FOR THE CITY OF SAN JOSE,https://ceqanet.opr.ca.gov/1997122060/2,GREENLINE/ URBAN GROWTH BOUNDARY (PP 99-10-205),JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,5/15/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051074,"San Diego, City of",City of San Diego,,OLD MISSION DAM OVERLOOK - CITY OF SAN DIEGO,NEG,5/15/1998,,CONSTRUCTION OF RETAINING WALL TO PROTECT SYCAMORE TREES AND OF A TERRACE TO IMPROVE VIEWING OF THE DAM.,https://ceqanet.opr.ca.gov/1998051074,OLD MISSION DAM OVERLOOK - CITY OF SAN DIEGO,CHRIS TENG,CITY OF SAN DIEGO,N/A,,,,,,,6192366528,,"San Diego, Santee",San Diego,,NE PORTION MISSION TRAILS PARK,,,383-010-03,52,SAN DIEGO RIVER,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998051075,"Upland, City of",City of Upland,,Colonies at San Antonio Specific Plan Amendment,NOP,5/15/1998,,THE REVISED SPECIFIC PLAN PROPOSES THE REALIGNMENT OF TANGL- EWOOD AVE. SLIGHTLY TO THE WEST AND A REDUCTION IN THE MINIMUM LOT SIZE IN PLANNING AREA 1. INCREASE IN DEVELOPMENT WITHIN THE PLANNING AREA 1 FROM 195 TO 320 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1998051075,Colonies at San Antonio Specific Plan Amendment,SYLVIA SCHARF,CITY OF UPLAND COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9099314130,,"Rancho Cucamonga, Upland",San Bernardino,,"CAMPUS AVENUE, 20TH ST.",,            440,,30,,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998051076,Beverly Hills Unified School District,,BHUSD,Beverly Vista School - Beverly Hills Unified School District,NOP,5/15/1998,,"BEVERLY HILLS UNIFIED SCHOOL DISTRICT PLANS TO REPAIR, UPDATE, AND IMPROVE THE BEVERLY VISTA SCHOOL CAMPUS LOCATED AT 200 SOUTH ELM DR. PROPOSED TO DEMOLISH THE THREE CLOSED BUILDINGS, CONSTRUCT REPLACEMENT BUILDINGS, AND RENOVATE THE THREE CURRENTLY OCCUPIED BUILDINGS.",https://ceqanet.opr.ca.gov/1998051076,Beverly Vista School - Beverly Hills Unified School District,RAY CUTTEN,BEVERLY HILLS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3102775900,,Beverly Hills,Los Angeles,,ELM DRIVE AND CHARLEVILLE BLVD.,,,,,,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998051077,Saddleback Valley Unified School District,,,PLACEMENT OF PORTABLE CLASSROOMS AT CIELO VISTA & FOOTHILL,NEG,5/15/1998,,THE SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT PROPOSES TO ADD PORTABLE CLASSROOM BUILDINGS TO THE CIELO VISTA ELEM- ENTARY SCHOOL SITE AS WELL AS THE FOOTHILL RANCH ELEMENTARY SCHOOL CAMPUS.,https://ceqanet.opr.ca.gov/1998051077,PLACEMENT OF PORTABLE CLASSROOMS AT CIELO VISTA & FOOTHILL,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9495803250,,Rancho Santa Margarita,Orange,,SANTA MARGARITA PKWY./AV.DELAS FUND,,,833-431-02,,,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998052042,Humboldt County,,,LOUISIANA-PACIFIC CORP. SULFURIC ACID TANK REPLACEMENT,NEG,5/15/1998,,"A COASTAL DEV. PERMIT AND CONDITIONAL USE PERMIT FOR IMPROVEMENTS WITHIN THE EXISTING L-P PULP MILL FACILITY. REPLACE AN EXISTING 1,000 GALLON DEMINERALIZER SULFURIC ACID TANK.",https://ceqanet.opr.ca.gov/1998052042,LOUISIANA-PACIFIC CORP. SULFURIC ACID TANK REPLACEMENT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683741,,,Humboldt,,"NEW NAVY BASE RD., COOKHOUSE RD.",,,401-112-07,101,HUMBOLDT BAY,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998052043,"Loomis, City of",City of Loomis,,LOOMIS HILLS ESTATES - TOWN OF LOOMIS,NOP,5/15/1998,,PROPOSED PROJECT IS A RESIDENTIAL SUBDIVISION THAT WOULD CREATE 64 SINGLE FAMILY DWELLINGS ON THE 322 1/2 ACRE PROJECT SITE.  OVERALL DEVELOPMENT DENSITY WOULD BE ONE HOME PER FIVE ACRES.,https://ceqanet.opr.ca.gov/1998052043,LOOMIS HILLS ESTATES - TOWN OF LOOMIS,KATHY KERDUS,TOWN OF LOOMIS,N/A,,P.O. Box 1327,,Loomis,CA,95650,9166521840,,Loomis,Placer,,"BARTON RD., WELLS AVE., LAIRD RD.",,,,,,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998054008,"Justice, United States Department of ",United States Department of Justice,,"DEACTIVATION & CLOSURE OF FEDERAL PRISON CAMP BORON, CA",EA ,5/15/1998,,DEACTIVATE THE FEDERAL PRISON CAMP AND RELOCATE INMATES AND STAFF TO OTHER FACILITIES. THE BUREAU WILL THEN BE DIVESTING ITSELF OF A FACILITY COMPRISED MAINLY OF COLD WAR ERA STRUCTURES ORIGINALLY DESIGNED FOR A NON-CORRECTION- AL USE.,https://ceqanet.opr.ca.gov/1998054008,"DEACTIVATION & CLOSURE OF FEDERAL PRISON CAMP BORON, CA",DAVID J. DORWORTH,"US DEPT. OF JUSTICE, FEDERAL BUREAU OF PRISONS",N/A,,,,,,,2025146470,,Barstow,"Kern, San Bernardino",,,,,,"395, 58",,,No,5/15/1998,6/15/1998,,,,,,,,,,,,,,,,,,,,
1998100248,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TEMESCAL CANYON IMPROVEMENTS,NOE,5/15/1998,5/15/1998,"REPAIR THE FOUNDATIONS, ELECTRICAL, AND PLUMBING SYSTEMS",https://ceqanet.opr.ca.gov/1998100248,TEMESCAL CANYON IMPROVEMENTS,JANEEN PARKER,SANTA MONICA MT. CONSERVANCY,N/A,,2600 FRANKLIN CANYON DRIVE,,BEVERLY HILLS,CA,90210,3105753757,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100309,California State University Board of Trustees,California State University Board of Trustees,,"SONOMA STATE UNIVERSITY, UNIVER. STUDENT APARTMENTS II",NOD,5/15/1998,5/15/1998,"STUDENT APARTMENTS II, 147 FOUR-BEDROOM APARTMENTS WITH SHARED LIVING FACILITIES, AND A 16 STUDIO APARTMENTS. MULTI-PURPOSE BUILDING, COMMONS FACILITIES, PARKING.",https://ceqanet.opr.ca.gov/1998100309,"SONOMA STATE UNIVERSITY, UNIVER. STUDENT APARTMENTS II",JOHN E. BOND,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,7076642605,,"Rohnert Park, Sonoma",Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100310,California State University Board of Trustees,California State University Board of Trustees,,"CA STATE UNIV., NORTHRIDGE, MASTER PLAN REVISION & N. CA",NOD,5/15/1998,5/15/1998,"MASTER PLAN REVISION FOR EARTHQUAKE REDEVELOPMENT & CAMPUS LANDSCAPE/HARDSCAPE DEVELOPMENT, INCLUDING DEVELOPMENT PLAN FOR 65 ACRE NORTH CAMPUS, BIOTECH DEVELOPMENT.",https://ceqanet.opr.ca.gov/1998100310,"CA STATE UNIV., NORTHRIDGE, MASTER PLAN REVISION & N. CA",TOM TINDALL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8186772561,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100320,"Mendota, City of",City of Mendota,,PROPOSED IMPROVEMENTS TO CITY OF MENDOTA'S WASTEWATER TR,NOD,5/15/1998,5/15/1998,"COLLECTION IMPROVEMENTS: REPLACE, REPAIR EXISTING SEWER MAINS, SEWER LIFT STATIONS, AND MANHOLES IN VARIOUS LOCA- TIONS IN THE CITY.",https://ceqanet.opr.ca.gov/1998100320,PROPOSED IMPROVEMENTS TO CITY OF MENDOTA'S WASTEWATER TR,BRUCE BARNES,CITY OF MENDOTA,N/A,,643 QUINCE STREET,,MENDOTA,CA,93640,2094389256,,Mendota,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100456,Julian Union High School District,,,JULIAN UNION HIGH SCHOOL MASTER PLAN,NOD,5/15/1998,5/15/1998,"RENOVATION OF THE JULIAN UNION HIGH SCHOOL, ELEMENTARY",https://ceqanet.opr.ca.gov/1998100456,JULIAN UNION HIGH SCHOOL MASTER PLAN,DR. JAMES ZOLL,JULIAN UNION HIGH SCHOOL DISTRICT,N/A,,PO BOX 417,,JULIAN,CA,92036,7607653208,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998100457,Sonoma County,,,ST. FRANCIS WINERY AND VINEYARDS,NOD,5/15/1998,5/15/1998,USE PERMIT,https://ceqanet.opr.ca.gov/1998100457,ST. FRANCIS WINERY AND VINEYARDS,NICK CHASE,SONOMA COUNTY PERMIT AND RESOURCES,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075271900,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100458,"San Diego, City of",City of San Diego,,THE LODGE AT TORREY PINES,NOD,5/15/1998,5/15/1998,"GENERAL PLAN, COMMUNITY PLAN, LCP, CUP AMENDMENTS,",https://ceqanet.opr.ca.gov/1998100458,THE LODGE AT TORREY PINES,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,1222 FIRST AVENUE,,SAN DIEGO,CA,92101,6192366547,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998100472,"Santa Clarita, City of",City of Santa Clarita,,MASTER CASE NO. 97-102 (GENERAL PLAN AMENDMENT 97-002...,NOD,5/15/1998,5/15/1998,GENERAL PLAN AMENDMENT TO THE GENERAL PLAN LAND USE ELEMENT LAND USE MAP TO REDESIGNALTE APPROXIMATELY 12.36 ACRES OF RS LAND USE RHM LAND USE,https://ceqanet.opr.ca.gov/1998100472,MASTER CASE NO. 97-102 (GENERAL PLAN AMENDMENT 97-002...,JENNIFER REID,DEPARTMENT OF PLANNING AND BUILDING SERVICES,N/A,,29320 VALENCIA BLVD. SUITE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
