SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983121907,Los Angeles County Sanitation District,,,"PUENTE HILLS REFUSE-TO-ENERGY FACILITY, LOS ANGELES COUNTY",EIR,7/17/1985,,CONSTRUCTION AND OPERATION OF A REFUSE-TO-ENERGY FACILITY AT THE PUENTE HILLS LANDFILL. THE PROJECT WILL REDUCE THE VOLUME OF WASTE MATERIAL PROCESSED THEREBY CONSERVING LANDFILL CAPACITY AND HELPING TO ACHIEVE A BALANCED SOLID WASTE MANAGEMENT APPROACH WITHIN THE COUNTY.,https://ceqanet.opr.ca.gov/1983121907,"PUENTE HILLS REFUSE-TO-ENERGY FACILITY, LOS ANGELES COUNTY",FRANK CAPONI,LOS ANGELES COUNTY  SANITATION DISTRICTS,N/A,,,,,,,2136997411,,Whittier,Los Angeles,,,,,,"60, I-605",SAN GABRIEL RIVER,,No,7/17/1985,8/30/1985,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984080603,"Grass Valley, City of",City of Grass Valley,,WOLF CREEK PLAZA/24 AC SHOPPING CENTER/GRASS VALLEY,NOD,7/17/1985,7/17/1985,"470,000 CU.YD. EVACAVATION TO LEVEL SITE, CONST 164,000 SQ' SHOPPING CENTER IN 2 PHASES. RELOCATE RR AVE, CONST NEW BRIDGE, INSTALL TRAFFIC SIGN",https://ceqanet.opr.ca.gov/1984080603/2,WOLF CREEK PLAZA/24 AC SHOPPING CENTER/GRASS VALLEY,WILLIAM N. ROBERTS,GRASS VALLEY CITY,N/A,,125 E. MAIN ST,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,09-240-14,"20, 49",,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1984100910,"Livermore, City of",City of Livermore,,"DOWNTOWN LIVERMORE 1984 REDEVELOPMENT STRATEGY,LIVERMORE",NOD,7/17/1985,7/17/1985,LAND USE POLICIES & STRATEGIES FOR DEV & REDEV OF CENT AREA,https://ceqanet.opr.ca.gov/1984100910/3,"DOWNTOWN LIVERMORE 1984 REDEVELOPMENT STRATEGY,LIVERMORE",DEBORAH UNGO,LIVERMORE CITY,N/A,,1052 SOUTH LIVERMORE AVE,,LIVERMORE,CA,94550,4154494000,,Livermore,Alameda,,,,,,"580,84",,LIVERMORE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985013004,San Diego County,,,INN SUITES INTERNATIONAL HOTEL SAN DIEGO COUNTY,EIR,7/17/1985,,THE PROPOSED PROJECT IS A REQUEST FOR A SITE PLAN TO CONSTRUCT A HOTEL COMPLEX OF 171 UNITS; A RESTAURANT/ LOUNGE; MEETING ROOMS; SWIMMING PO THE 3.2 ACRE SITE IS LOCATED IN SOLANA BEACH ON THE EAST SIDE OF HIGHWAY 101 JUST SOUTH OF SAN ELIJO LAGOON.,https://ceqanet.opr.ca.gov/1985013004,INN SUITES INTERNATIONAL HOTEL SAN DIEGO COUNTY,ANNE EWING,SAN DIEGO COUNTY,N/A,,,,,,,6195653997,,Solana Beach,San Diego,,HIGHWAY 101,,              3,,101,,,No,7/17/1985,8/16/1985,"Commercial, Other, Residential",,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985071506,"Colton, City of",City of Colton,,COLTON GENERAL PLAN AMENDMENT,EIR,7/17/1985,,GENERAL PLAN AMENDMENT FROM ESTATES DENSITY TO LOW DENSITY RESIDENTIAL AND ZONE CHANGE AND ENVIRONMENTAL DETERMINATION.,https://ceqanet.opr.ca.gov/1985071506,COLTON GENERAL PLAN AMENDMENT,JAIME AGUILERA,COLTON CITY,N/A,,,,,,,370-5079,,Colton,San Bernardino,,BARTON ROAD AND HILLTOP DRIVE,,,276-372-03,215,,,No,7/17/1985,8/30/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985071507,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 145 IMPROVEMENTS,NEG,7/17/1985,,WIDE STATE SIGN ROUTE 145 BETWEEN AVENUE 12 AND AVENUE 13 AND PROVIDE LEFT TURN CHANNELIZATION AT AVENUE 12. ACTION NEAR CITY OF MADERA.  LOSS FARMLAND AND ENCROACHMENT OF COTTONWOOD CREEK FLOODPLAIN.,https://ceqanet.opr.ca.gov/1985071507,STATE ROUTE 145 IMPROVEMENTS,IRWIN ROSA,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,209-488-40140,,Madera,Madera,,,,,,145,,,No,7/17/1985,8/16/1985,Transportation,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985071610,Contra Costa County,,,WEST COUNTY JUSTICE CENTER IN CITY OF RICHMOND,NOP,7/17/1985,,"CONSTRUCTION OF A CRIMINAL JUSTICE CENTER WITH A 560-BED MEDIUM SECURITY DETENTION FACILITY FOR PRE-TRIAL AND SEN- TENCED INMATES, TOGETHER WITH A VO ACRE SITE. THE COMPLEX WOULD ALSO PROVIDE FOR COURTS, A SHERIFF'S SUBSTATION, AND A COMMUNICATIONS FACILITY. MOND CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985071610,WEST COUNTY JUSTICE CENTER IN CITY OF RICHMOND,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722026,,Richmond,Contra Costa,,,,             40,,I-80,SAN FR,,No,7/17/1985,8/16/1985,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985071611,Monterey County,,,"TRANSFER OF DEVELOPMENT RIGHTS AMENDMENT,MONTEREY CO",NEG,7/17/1985,,IN ORDER TO PRESERVE OPEN SPACE AND RURAL CHARACTER MONTEREY COUNTY NAY CONSIDER THE TRANSFER OF DEVEOPMENT RIGHTS AS AN ALTERNATIVE PROCEDURE,https://ceqanet.opr.ca.gov/1985071611,"TRANSFER OF DEVELOPMENT RIGHTS AMENDMENT,MONTEREY CO",STEVEN MAKI,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,,Monterey,,,,,,"1,156",ELKHORN SLOUGH,,No,7/17/1985,8/16/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985071711,San Diego County,,,"SAN DIEGO PIPELINE EXPANSION, SAN DIEGO COUNTY",NEG,7/17/1985,,"REPLACEMENT OF 62 MILES OF 10-INCH PIPELINE WITH 16-INCH PIPELINE FROM NORWALK TO SAN DIEGO, WITH THE REPLACEMENT BEING PLANNED IN THREE SEPARATE SE",https://ceqanet.opr.ca.gov/1985071711,"SAN DIEGO PIPELINE EXPANSION, SAN DIEGO COUNTY",MICHAEL EVANS,SAN DIEGO COUNTY,N/A,,,,,,,6195655972,,,Orange,,,,,,MANY,,,No,7/18/1985,8/8/1985,Water Facilities,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985072164,Siskiyou County,,,"HIGHLANDS STRONGHOLD, INC,PO BOX 322, MERRILL, OR 97633",NOE,7/17/1985,7/17/1985,CREATE 3 ACR PRCL FOR CONST OF POTATO CELLAR & GRANARIES,https://ceqanet.opr.ca.gov/1985072164,"HIGHLANDS STRONGHOLD, INC,PO BOX 322, MERRILL, OR 97633",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072165,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SCENIC EASEMENT,NOE,7/17/1985,7/17/1985,"UPGRADING 600' TRAIL SYSTEM FRM PRKG LT TO BEACH; INSTLN PICNIC TBLES BATHRM, STEPS FOR HANDICAPPED",https://ceqanet.opr.ca.gov/1985072165,SCENIC EASEMENT,MAXENE SPELLMAN,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4155610749,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OBSERVATORY CONSTRUCTION - SAN BENITO,NOE,7/17/1985,7/17/1985,CONST OF SMALL TEMP BLDG,https://ceqanet.opr.ca.gov/1985072166,OBSERVATORY CONSTRUCTION - SAN BENITO,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072167,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR AVOCADO CERTIFICATION PRGRM,NOE,7/17/1985,7/17/1985,LEASE 175 NET SQ' OFF SPCE,https://ceqanet.opr.ca.gov/1985072167,LEASING OF OFFICE SPACE FOR AVOCADO CERTIFICATION PRGRM,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072168,Siskiyou County,,,"VAL & CARLA FISHER, 1337 UTE CT, FREMONT CA 94538",NOD,7/17/1985,7/17/1985,PRELIM PRCL MAP TO DIVIDE 65.8 ACR PRCL INTO 3-17.0 PRCLS & 1-14.0 ACR PRCL,https://ceqanet.opr.ca.gov/1985072168,"VAL & CARLA FISHER, 1337 UTE CT, FREMONT CA 94538",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
