SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998042053,Yolo County,,,SYAR INDUSTRIES OFF-CHANNEL MINING PERMIT APPLICATION,EIR,7/24/1998,,"SYAR INDUSTRIES HAS SUBMITTED AN APPLICATION FOR AN AMEND- MENT TO THEIR LONG TERM OFF-CHANNEL MINING PERMIT, TO REDUCE THE CURRENTLY PERMITTED AREA FOR THE EXTRACTION OF SAND AND GRAVEL FROM 734 ACRES TO 283 ACRES. APPROVED EXTRACTION OF 30 MILLION TONS OF AGGREGATE.",https://ceqanet.opr.ca.gov/1998042053/2,SYAR INDUSTRIES OFF-CHANNEL MINING PERMIT APPLICATION,DAVID MORRISON,COUNTY OF YOLO PLANNING & PUBLIC WORKS DEPT.,N/A,,,,,,,5306668041,,,Yolo,,COUNTY ROADS 87 & 89,,,,16,CACHE CREEK,,No,7/24/1998,9/8/1998,,,,,,,,,,,,,,,,,,,,
1998071023,Tulare County,,,TORREZ DAIRY ESTABLISHMENT PSP 98-015,NEG,7/24/1998,,SPECIAL USE PERMIT TO ESTABLISH A DAIRY IN THE AE-40 ZONE. IMPORTED AREA OF THE FACILITY WOULD TOTAL APPROX. 90 ACRES. THE REMAINING ACREAGE WOULD CONTINUE UNDER CULTIVATION AND BE AVAILABLE FOR IRRIGATION WITH RECLIAMED DAIRY WASTEWATER.,https://ceqanet.opr.ca.gov/1998071023/2,TORREZ DAIRY ESTABLISHMENT PSP 98-015,ROBERTO BRADY,COUNTY OF TULARE RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"AVE 176, ROAD 80",,            441,228-60-2,,TULE RIVER,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071094,"Chula Vista, City of",City of Chula Vista,,EASTLAKE TRAILS/GREENS REPLANNING PROGRAM,EIR,7/24/1998,,EASTLAKE TRAILS NIEGHBORHOOD,https://ceqanet.opr.ca.gov/1998071094,EASTLAKE TRAILS/GREENS REPLANNING PROGRAM,MARILYN PONSEGGI,CITY OF CHULA VISTA,N/A,,,,,,,6195855707,,Chula Vista,San Diego,,OTAY LAKES ROAD,,"          1,317",VARIOUS,SR125,,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071098,"Santa Monica, City of",City of Santa Monica,,Seaview Court Condominiums,NEG,7/24/1998,,"CONSTRUCTION OF A 3-STORY, 11 UNIT CONDOMINIUM WITH A 24 SPACE SUBTERRANEAN PARKING GARAGE ON A VACANT 13,945 SQ FT PARCEL, IN AN URBANIZED AREA OF THE CITY OF SANTA MONICA.",https://ceqanet.opr.ca.gov/1998071098,Seaview Court Condominiums,BRUCE LEACH,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,Los Angeles,,"1751 APPIAN WAY, SEAVIEW TERRACE",,,4290-20-31-33,RT10,PACIFIC OCEAN,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071099,Los Angeles County,,,CUP & OAK TREE PERMIT 98063 (MT. WILSON TRANSMISSION TOWER),NEG,7/24/1998,,REQUEST FOR A CUP TO AUTHORIZE THE DEVELOPMENT OF A TRANSMISSION TOWER AND ACCESSORY BUILDING.,https://ceqanet.opr.ca.gov/1998071099,CUP & OAK TREE PERMIT 98063 (MT. WILSON TRANSMISSION TOWER),TABITHA LAM,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,RED BOX ROAD,,              2,,,,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071100,"Arroyo Grande, City of",City of Arroyo Grande,,VILLAGE GLEN-TENTATIVE TRACT 2265,NOP,7/24/1998,,"ANNEXATION, GENERAL PLAN AMENDMENT/PRE-ZONING OF APPROX. 86 ACRES AND TENTATIVE TRACT MAP TO SUBDIVIDE 64 ACRES, CONSISTING OF 63 SINGLE FAMILY RESIDENTIAL LOTS CLUSTERED ON 30.5 ACRES, AND ONE 33.5 OPEN SPACE LOT WITH ONE SINGLE FAMILY RESIDENCE.",https://ceqanet.opr.ca.gov/1998071100,VILLAGE GLEN-TENTATIVE TRACT 2265,BRUCE BUCKINGHAM,CITY OF ARROYO GRANDE-COMMUNITY DEVELOPMENT,N/A,,,,,,,8057819803,,Arroyo Grande,San Luis Obispo,,"JAMES WAY, CANYON WAY",,,"47-132-13,16",101,,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071101,Five Cities Economic Development Authority,,,TARGETED TAX AREA APPLICATION,NEG,7/24/1998,,APPLICATION FOR A STATE OF CALIFORNIA TARGETED TAX AREA DESIGNATION BY THE FIVE CITIES ECONOMIC DEVELOPMENT JOINT POWERS AUTHORITY (5-CEDA).,https://ceqanet.opr.ca.gov/1998071101,TARGETED TAX AREA APPLICATION,MANUEL ESQUIBEL,FIVE CITIES ECONOMIC DEVELOPMENT AUTHORITY,N/A,,,,,,,2098968134,,"Fowler, Reedley, Sanger, Selma",Fresno,,"SH99, MANNING AVE",,"         12,000",,"99, 43",KINGS RIVER,"REEDLEY, SELMA",No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071102,"University of California, Regents of the",Regents of the University of California,,SAN RAFAEL STUDENT HOUSING ADDITION PROJECT (UCSB),NEG,7/24/1998,,"CONSTRUCTION OF AN 800 BED STUDENT HOUSING COMPLEX, IN- CLUDING TWO MULTIPURPOSE BUILDINGS.  THE PROJECT ALSO IN- CLUDES RENOVATION AND EXPANSION OF THE EXISTING CARRILLO COMMONS DINING FACILITY.",https://ceqanet.opr.ca.gov/1998071102,SAN RAFAEL STUDENT HOUSING ADDITION PROJECT (UCSB),CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,,Santa Barbara,,OCEAN ROAD,,,,"217, 101",PACIFIC OCEAN,SB MUNICIPAL,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071103,Great Basin Air Pollution Control District,,,COSO GEOTHERMAL MONITORING PROGRAM UPGRADE,NEG,7/24/1998,,UPGRADING OF EXISTING GEOTHERMAL RESEARCH MONITORING NETWORK BY DRILLING TWO NEW MONITORING WELLS AND DEEPENING ONE EXISTING MONITORING WELL.,https://ceqanet.opr.ca.gov/1998071103,COSO GEOTHERMAL MONITORING PROGRAM UPGRADE,ELLEN HARDENBECK,GREAT BASIN UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,7608728211,,,Inyo,,,,,,,,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071104,"San Diego, City of",City of San Diego,,RITE AID / PARK THEATRE,NEG,7/24/1998,,DEMOLISH PORTION OF HISTORIC THEATER AND CONSTRUCT RETAIL DRUG STORE.,https://ceqanet.opr.ca.gov/1998071104,RITE AID / PARK THEATRE,JOHN M. KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,"UNIVERSITY AVE., PARK BLVD.",,,,94,"SD BAY, SD RIVER",LINDBERG,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071105,Livermore Valley Joint Unified School District,,,MOREHART RESIDENTIAL ADDITIONS,NEG,7/24/1998,,"CONSTRUCTION OF TWO ADDITIONS TO THE EXISTING SINGLE FAMILY DWELLING; CONVERSION OF AN EXISTING ACCESSORY STRUCTURE INTO AN OFFICE,",https://ceqanet.opr.ca.gov/1998071105,MOREHART RESIDENTIAL ADDITIONS,KIMBERLY MC CARTHY,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682005,,Carpinteria,Santa Barbara,,"TORO CANYON RD., TURITO RD.",,              2,5-50-50,192,,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998072085,Yolo County,,,REVISED SYAR LONG-TERM OFF-CHANNEL MINING PERMIT APPLICATION,EIR,7/24/1998,,,https://ceqanet.opr.ca.gov/1998072085,REVISED SYAR LONG-TERM OFF-CHANNEL MINING PERMIT APPLICATION,,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,7/24/1998,9/8/1998,,,,,,,,,,,,,,,,,,,,
1998072089,"Sacramento, City of",City of Sacramento,,Cannery Business Park  (P97-017),NOP,7/24/1998,,"THE APPLICANT REQUESTS A GENERAL PLAN AMENDMENT AND REZONE FROM M-1 (LIGHT INDUSTRIAL) TO OB (OFFICE) FOR 26.32 PAR- TIALLY DEVELOPED ACRES TO ADD TWO NEW BUILDINGS CONTAINING 390,000 SQ. FT.",https://ceqanet.opr.ca.gov/1998072089,Cannery Business Park  (P97-017),GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,C STREET,,,004-0010-001,I-80,AMERICAN RIVER,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998072092,"Arcata, City of",City of Arcata,,TEMPORARY SOLID WASTE TRANSFER STATION (ARCATA),NEG,7/24/1998,,TEMPORARY SOLID WASTE TRANSFER FACILITY TO ACCEPT WASTE FROM LOCAL FRANCHISE / COMMERCIAL HAULERS AND PUBLIC SELF- HAULERS FOR A TWO-YEAR PERIOD BEGINNING OCTOBER 1998 AND SHIP VIA RAIL TO LANDFILL FACILITIES IN SOLANO COUNTY.,https://ceqanet.opr.ca.gov/1998072092,TEMPORARY SOLID WASTE TRANSFER STATION (ARCATA),KENNETH M. CURTIS,CITY OF ARCATA,N/A,,,,,,,7078252140,,Arcata,Humboldt,,"WEST END ROAD, ERICSON WAY",,,507-251-21,101 & 299,MAD RIVER,,No,7/24/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998100999,San Luis and Delta Mendota Water Authority,,,SANTA ANA RIVER PIPELINE CROSSING OF INLAND FEEDER PROJ.,NOD,7/24/1998,7/24/1998,WATER CONVEYANCE SYSTEM,https://ceqanet.opr.ca.gov/1998100999,SANTA ANA RIVER PIPELINE CROSSING OF INLAND FEEDER PROJ.,MICHAEL MELANSON,METROPOLITAN WATER DIST. OF SOUTHERN CALIFORNIA,N/A,,350 S. GRAND AVE.PO BOX 54153,,LOS ANGELES,CA,90054-0153,2132176319,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101000,"Truckee, City of",City of Truckee,,TRUCKEE REGIONAL PARK RIVER TRAIL,NOD,7/24/1998,7/24/1998,RIVER ACCESS TRAIL SYSTEM ALONG THE SOUTH SIDE OF THE TRUCKEE RIVER. BEGINNING WITHIN THE REGIONAL PARK AND EXTENDING EAST TO THE PEDESTRIAN BRIDGE.,https://ceqanet.opr.ca.gov/1998101000,TRUCKEE REGIONAL PARK RIVER TRAIL,STACY WYDRA,TOWN OF TRUCKEE/COMM.DEV.DEPT./PLANNING DIVISION,N/A,,11570 DONNER PASS ROAD,,TRUCKEE,CA,96161,5305827876,,Truckee,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101002,San Diego County,,,SKYLINE WESLEYAN CHURCH MODIFICATION,NOD,7/24/1998,7/24/1998,MAJOR USE PERMIT MODIFICATION TO ALLOW CHANGES IN THE DESIGN OF AN APPROVED CHURCH CAMPUS WITHOUT INCREASING THE SIZE OR SCOPE.,https://ceqanet.opr.ca.gov/1998101002,SKYLINE WESLEYAN CHURCH MODIFICATION,LORY NAGEM,"SAN DIEGO COUNTY DEPT. OF PLANNING & LAND USE,M.S. 0650",N/A,,"5201 RUFFIN ROAD,SUITE B",,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998101004,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR PG&E/MARTIN SERVICE CENTER,NOD,7/24/1998,7/24/1998,THE PROJECT WOULD INVOLVE THE IMPLEMENTATION OF THE REMEDIAL ACTION PLAN FOR THE PG&E MARTIN SERVICE CENTER OPERABLE UNIT 2.,https://ceqanet.opr.ca.gov/1998101004,REMEDIAL ACTION PLAN FOR PG&E/MARTIN SERVICE CENTER,"ALFRED WAGNER, JR.",DEPT. OF TOXIC SUBSTANCES CONTROL/BERKELEY OFFICE,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403829,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101005,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEANUP REQUIRMNTS ORDER NO.99-072,NOE,7/24/1998,7/24/1998,SITE CLEANUP,https://ceqanet.opr.ca.gov/1998101005,ADOPTION OF SITE CLEANUP REQUIRMNTS ORDER NO.99-072,STEPHEN HILL,CALIFORNIA REG.WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102860433,,Berkeley,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101006,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF RESCISSION OF SITE CLEANUP REQUIRMENTS,NOE,7/24/1998,7/24/1998,SITE CLEANUP,https://ceqanet.opr.ca.gov/1998101006,ADOPTION OF RESCISSION OF SITE CLEANUP REQUIRMENTS,GEORGE LINCOLN,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET,SUITE 500",,OAKLAND,CA,94612,5102863815,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101007,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REVISION OF SITE CLEANUP REQUIREMENTS FOR FMC CORP.,NOE,7/24/1998,7/24/1998,SITE CLEANUP,https://ceqanet.opr.ca.gov/1998101007,REVISION OF SITE CLEANUP REQUIREMENTS FOR FMC CORP.,ADE FAGORALA,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET,SUITE 500",,OAKLAND,CA,94612,5102860602,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101008,Lost Hills Water District,,,TRANSFER OF STATE WATER PROJECT ENTITLEMENT,NOD,7/24/1998,7/24/1998,"THE PERMANENT TRANSFER OF UP TO 130,000 ACRE FEET OF STATE WATER PROJECT ENTITLEMENT",https://ceqanet.opr.ca.gov/1998101008,TRANSFER OF STATE WATER PROJECT ENTITLEMENT,PHILLIP D. NIXON,LOST HILLS WATER DISTRICT,N/A,,3008 SILLECT AVENUE/SUITE 205,,BAKERSFIELD,CA,93308,8053224004,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEAL COAT AND PERRIS DRIVE TURN POCKET,NOE,7/24/1998,7/24/1998,PROJECT CONSISTS OF SEAL COATING AN EXISTING ASPHAULT RD. AND THE CONSTRUCTION OF A RIGHT HAND TURN LANE FOR AN EXISTING ROAD.,https://ceqanet.opr.ca.gov/1998101009,SEAL COAT AND PERRIS DRIVE TURN POCKET,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH ST./P.O. BOX 94296,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101010,Clovis Unified School District,,CUSD,"ACQUISITION OF APPROX. 59,000SQ.FT FOR RIGHTS OF WAY",NOE,7/24/1998,7/24/1998,"THE DISTRICT IS AQUIRING APPROX. 59,000 SQ.FT. OF REAL PROPERTY FOR RIGHTS OF WAY AND EASEMENTS.THOSE RIGHTS OF WAY AND EASEMENTS WILL BE USED FOR STORM DRAINAGE FACIL. AND FOR ROAD WIDENING PURPOSES RELATED TO THE CONSTRUCTION OF REAGAN EDUC.CENTER FOR CLOVIS UNIFIED SCHOOL DIST.",https://ceqanet.opr.ca.gov/1998101010,"ACQUISITION OF APPROX. 59,000SQ.FT FOR RIGHTS OF WAY",JEROME M. BEHRENS,CLOVIS UNIFIED SCHOOL DIST.,N/A,,1450 EAST HERNDON AVE.,,CLOVIS,CA,93611,2094315600,,Clovis,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998101011,"Water Resources, Department of",California Department of Water Resources,DWR,INTERIM SOUTH DELTA PROGRAM-SEDIMENTATION INFORMATION,NOE,7/24/1998,7/24/1998,ESTABLISH SURVEY MONUMENTS ON THE WATERSIDE OF THE LEVEES AT SIXTEEN SITES IN SOUTH DELTA.TRIM OR PRUNE VEGETATION,https://ceqanet.opr.ca.gov/1998101011,INTERIM SOUTH DELTA PROGRAM-SEDIMENTATION INFORMATION,BOB NIBLACK,DEPT. OF WATER RESOURCES/CENTRAL DIST.,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277601,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101012,Central Valley Flood Protection Board,,,YUBA RIVER BASIN,NOD,7/24/1998,7/24/1998,"SLURRY WALLS IN OR ADJACENT TO LEVEES, STABILITY BERMS LEVEE RAISING IN VARIOUS LOCATIONS ON THE YUBA ,FEATHER RIVER LEVEES AND RING LEVEE SURROUNDING THE CITY OF MARYSVILLE",https://ceqanet.opr.ca.gov/1998101012,YUBA RIVER BASIN,MICHELLE WONG,THE RECLAMATION BOARD,N/A,,"1416 NINTH STREET,ROOM 1601",,SACRAMENTO,CA,95814,9166549019,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101039,California State University Board of Trustees,California State University Board of Trustees,,SUBSTATION(#075)SITE PAVING -M 97-006,NOE,7/24/1998,7/24/1998,THE PROJECT CONSISTS OF PAVING OVER THE EXISTING GRAVEL BASE.,https://ceqanet.opr.ca.gov/1998101039,SUBSTATION(#075)SITE PAVING -M 97-006,BONNIE LOWE,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101041,California State University Board of Trustees,California State University Board of Trustees,,POLY GROVE AND DAIRY COMPLEX ROAD/PARKING REPAIRS,NOE,7/24/1998,7/24/1998,THE PROJECT CONSISTS OF RECONSTRUCTION OF ROADS AND PARKING AT THE DAIRY COMPLEX AND POLY GROVE,https://ceqanet.opr.ca.gov/1998101041,POLY GROVE AND DAIRY COMPLEX ROAD/PARKING REPAIRS,BONNIE LOWE,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,Seal Beach,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101042,California State University Board of Trustees,California State University Board of Trustees,,MUSIC BUILDING (#045)REPLACE HEATING/COOLING COILS,NOE,7/24/1998,7/24/1998,"THE PROJECT CONSISTS OF REMOVING EXISTING BUILDING CHILLER REPLACING EXISTING HEATING AND COOLING COILS, AND CONNECTING BUILDING TO THE CAMPUS CHILLED WATER LOOP",https://ceqanet.opr.ca.gov/1998101042,MUSIC BUILDING (#045)REPLACE HEATING/COOLING COILS,BONNIE LOWE,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,Seal Beach,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101043,California State University Board of Trustees,California State University Board of Trustees,,FOOD PROCESSING(#024)FLOOR ABATEMENT,NOE,7/24/1998,7/24/1998,"THE PROJECT CONSISTS OF REMOVAL OF 5,000 SQ. FT. OF ACM CONTAMINATED FLOORING",https://ceqanet.opr.ca.gov/1998101043,FOOD PROCESSING(#024)FLOOR ABATEMENT,BONNIE LOWE,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,Seal Beach,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
