SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120908,"Palmdale, City of",City of Palmdale,,PALMDALE GENERAL PLAN UPDATE,EIR,8/6/1992,,GPU WILL CONTAIN SEVEN ELEMENTS MANDATED BY STATE. LAND USE; CIRCULATION; HOUSING; NOISE; SAFETY; OPEN SPACE CONSERVATION/RECREATION; COMMUNITY,https://ceqanet.opr.ca.gov/1987120908/2,PALMDALE GENERAL PLAN UPDATE,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,,,,,,No,8/6/1992,9/21/1992,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010853,"Los Angeles, City of",City of Los Angeles,,PARK SQUARE/BLUE CROSS,EIR,8/6/1992,,"ZONE CHANGE ND HEIGHT DISTRICT CHANGE FROM C4-1, PB-1, AND P-1 TO C2-2, FOR A PROPOSED MIXED-USE PROJECT CONSISTING OF COMMERCIAL OFFICE SPACE, RETAIL AND COMMUNITY USES.  ALSO, CONDITIONAL USE FOR SALE OF ALCOHOLIC  BEVERAGES ON-AND OFF SITE, AND A SUBSURFACE LOCATION FOR PARKING AND SHARED USE PARKING.  APPLICANT WILL ALSO SEEK APPROVAL OF A TRACT MAP AND PROJECT PERMIT UNDER THE WARNER CENTER I.C.O. ON THE 32.01 NET ACRES.",https://ceqanet.opr.ca.gov/1990010853/2,PARK SQUARE/BLUE CROSS,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,8/6/1992,9/21/1992,,"Rezone, Use Permit","Cultural Resources, Geology/Soils, Noise, Population/Housing, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011057,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,BURBANK-GLENDALE-PASADENA AIRPORT LAND ACQUISITION/TERMINAL,EIR,8/6/1992,,"REPLACEMENT AIR PASSENGER TERMINAL ON 140 ACRES OF LAND TO BE PHASED IN IN 2 PHASES:  465,000 SQ.FT. TWO LEVEL TERMINAL OPENING IN 1998 TO ACCOMODATE 2.7 MILLION ANNUAL PASSENGERS. THE SECOND PHASE ENLARGES THE 1998 TERMINAL TO 670,000 SQ.FT BY 2010.",https://ceqanet.opr.ca.gov/1991011057/2,BURBANK-GLENDALE-PASADENA AIRPORT LAND ACQUISITION/TERMINAL,VICTOR GILL,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408640,,Burbank,Los Angeles,,HOLLYWOOD WAY/WINONA AVENUE,,,,I-5,,BGP AIRPORT,No,8/6/1992,9/21/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991032012,Mono County,,,UPDATE OF THE MONO COUNTY GENERAL PLAN,EIR,8/6/1992,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1991032012/2,UPDATE OF THE MONO COUNTY GENERAL PLAN,LAURIE MITCHEL,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,8/6/1992,9/21/1992,Residential,,,,,,,,,,,,,,,,,,,
1991041081,"Ventura, City of",City of Ventura,,CARLTON/POLITO CHANGE OF ZONE/PLANNED DEVELOPMENT PERMIT,EIR,8/6/1992,,CONSTRUCTION OF AN 18055 SQFT COMMERCIAL BUILDING AND THE CONSTRUCTION OF EIGHT TOWNHOUSES ATOP THE COMMERCIAL BUILDING (PHASE TWO),https://ceqanet.opr.ca.gov/1991041081/2,CARLTON/POLITO CHANGE OF ZONE/PLANNED DEVELOPMENT PERMIT,KAREN BARNES,CITY OF VENTURA,N/A,,,,,,,8056544720,,Ventura,Ventura,,,,              2,,126,,,No,8/6/1992,9/21/1992,"Commercial, Residential","Planned Unit Development, Rezone","Drainage/Absorption, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991052007,San Joaquin County,,,QUARRY EXCAVATION PRE-APPLICATION #QX-91-5,EIR,8/6/1992,,REMOVAL OF APPROXIMATELY 101 MILLION TONS OF SAND AND GRAVEL.,https://ceqanet.opr.ca.gov/1991052007/3,QUARRY EXCAVATION PRE-APPLICATION #QX-91-5,RICHARD LARROUY,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683142,,Tracy,San Joaquin,,"BLEWETT ROAD, I-5",,            820,NUMEROUS,"132, 33","CAL AQUEDUCT, ETC..",NEW JERUSALEM,No,8/6/1992,9/21/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063026,"St. Helena, City of",City of St. Helena,,HELENA VILLAGE,EIR,8/6/1992,,"SUBDIVIDE 4.7 ACRE PARCEL INTO 21 LOTS OF 7,000 SQ.FT. EACH FOR SALE AS BARE LOTS.",https://ceqanet.opr.ca.gov/1992063026/2,HELENA VILLAGE,JERRY CORMACK,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,,,,,,,,No,8/6/1992,9/21/1992,Residential,,"Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992081010,Imperial County,,,MINOR SUBDIVISION PM 2119 BONANZA FARMS/ROBCO FARMS,NEG,8/6/1992,,AGRICULTURAL LAND USE,https://ceqanet.opr.ca.gov/1992081010,MINOR SUBDIVISION PM 2119 BONANZA FARMS/ROBCO FARMS,DARRELL GARDNER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,8/6/1992,9/4/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992082008,"Water Resources, Department of",California Department of Water Resources,DWR,GROUNDWATER EXTRACTION OPERATIONS AT THE KERN FAN ELEMENT,NEG,8/6/1992,,GROUNDWATER EXTRACTION,https://ceqanet.opr.ca.gov/1992082008,GROUNDWATER EXTRACTION OPERATIONS AT THE KERN FAN ELEMENT,SCOTT JERCICH,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166534635,,Sacramento,Sacramento,,,,,,,,,No,8/6/1992,9/4/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082009,Nevada County,,,NC92-002/EIS92-043 WESTERN NEVADA CO. SOLID WASTE DISPOSA;,NEG,8/6/1992,,TRANSFER STATION,https://ceqanet.opr.ca.gov/1992082009,NC92-002/EIS92-043 WESTERN NEVADA CO. SOLID WASTE DISPOSA;,RANDY WILSON,NEVADA COUNTY PLANNING DEPARMENT,N/A,,,,,,,,,Nevada City,Nevada,,,,,,,,,No,8/6/1992,9/4/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992082010,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 1013 - J.L.T.D. CORP.,NEG,8/6/1992,,SUBDIVIDE 4.7. ACRES INTO 18 RESIDENTIALLOTS,https://ceqanet.opr.ca.gov/1992082010,MAJOR SUBDIVISION APPLICATION NO. 1013 - J.L.T.D. CORP.,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857645,,Merced,Merced,,,,,,,,,No,8/6/1992,9/4/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992082011,San Bernardino County,,,GLEN HELEN AMPITHEATER-CUP AND DEVELOPMENT AGREEMENT,NEG,8/6/1992,,CONSTRUCT AND OPERATE A PERFORMING ARTS AMPHITHEATER,https://ceqanet.opr.ca.gov/1992082011,GLEN HELEN AMPITHEATER-CUP AND DEVELOPMENT AGREEMENT,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,San Bernardino,San Bernardino,,,,,,,,,No,8/6/1992,8/27/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992083012,Contra Costa County,,,NEROLY ROAD/LIVE OAK AVENUE IMPROVEMENTS @ HIGHWAY 4,NEG,8/6/1992,,ROADWAY WIDENING TO PROVIDE ADDITIONAL TURN LANES AND SIGNAL MODIFICATIONS.,https://ceqanet.opr.ca.gov/1992083012,NEROLY ROAD/LIVE OAK AVENUE IMPROVEMENTS @ HIGHWAY 4,VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5103132296,,Martinez,Contra Costa,,,,,,,,,No,8/6/1992,9/4/1992,Residential,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1992083013,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. KONOCTI COMMUNICATIONS FACILITY,NEG,8/6/1992,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A ONE-STORY 363 SQUARE FOOT VAULT STRUCTURE AND THE ERECTION OF AN 80 FT ANTENNA STRUCTURE, PLUS APPURTENANCES THERETO, TO SERVE THE STATE'S FIRE EMERGENCY COMMUNICATIONS NETWORK.  LEFT UNDISTURBED WILL BE AN EXISTING FIRE LOOKOUT TOWER, GENERATOR HOUSE, AND A 20 FT. HIGH ANTENNA TOWER.",https://ceqanet.opr.ca.gov/1992083013,MT. KONOCTI COMMUNICATIONS FACILITY,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Lake,,,,,,,,,No,8/6/1992,9/4/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992084004,U.S. Postal Service,,,"SAN FRANCISCO, CA - PRIORITY MAIL FACILITY",EA ,8/6/1992,,"SITE FOR PROPOSED EXPANSION IS 101,000 SQUARE FT OF 6.6 ACRE",https://ceqanet.opr.ca.gov/1992084004,"SAN FRANCISCO, CA - PRIORITY MAIL FACILITY",NORMA JELLISON,U.S. POSTAL SERVICE,N/A,,,,,,,4157424657,,San Bruno,San Mateo,,,,,,,,,No,8/6/1992,9/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101978,Lake County,,,WORK RIGHTS PRODUCT,NOD,8/6/1992,8/6/1992,MODIFICATIONS TO BUILDING ELEVATIONS.,https://ceqanet.opr.ca.gov/1992101978,WORK RIGHTS PRODUCT,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101979,Lake County,,,DANIEL AND MICHELE VALESANO,NOD,8/6/1992,8/6/1992,A PRIVATE DOG KENNEL FOR 7 DOGS.,https://ceqanet.opr.ca.gov/1992101979,DANIEL AND MICHELE VALESANO,RICHARD COEL,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101980,Lake County,,,IS 91-79/GPAP 92-5,NOD,8/6/1992,8/6/1992,REVISION OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992101980,IS 91-79/GPAP 92-5,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101982,"Coalinga, City of",City of Coalinga,,LOS GATOS/WARTHAN CREEKS STREAM STABALIZATION,NOD,8/6/1992,8/6/1992,REHABILITATION OF CREEKS.,https://ceqanet.opr.ca.gov/1992101982,LOS GATOS/WARTHAN CREEKS STREAM STABALIZATION,DAVID BUGHER,CITY OF COALINGA,N/A,,155 W DURIAN AVENUE,,COALINGA,CA,93210,2099351533,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101983,"Coalinga, City of",City of Coalinga,,CALAVERAS AVENUE WATER STORAGE FACILITY,NOD,8/6/1992,8/6/1992,INSTALLATION OF WATER TANK.,https://ceqanet.opr.ca.gov/1992101983,CALAVERAS AVENUE WATER STORAGE FACILITY,DAVID BUGHER,CITY OF COALINGA,N/A,,155 W DURIAN AVENUE,,COALINGA,CA,93210,2099351533,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101984,San Mateo County,,,JOINT SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,8/6/1992,8/6/1992,SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1992101984,JOINT SOURCE REDUCTION AND RECYCLING ELEMENT,SAM HERZBERG,SAN MATEO PLANNING DEPARTMENT,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153631823,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1992101985,"Santa Clara, City of",City of Santa Clara,,FILE A.2901,NOD,8/6/1992,8/6/1992,ARCHITECTURAL REVIEW FOR THE CONSTRUCTION OF A NEW OFFICE,https://ceqanet.opr.ca.gov/1992101985,FILE A.2901,ARTHUR HENRIQUES,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101986,Ventura County Flood Control District,,,VENTURA COUNTY JAIL,NOD,8/6/1992,8/6/1992,NEW COUNTY JAIL.,https://ceqanet.opr.ca.gov/1992101986,VENTURA COUNTY JAIL,ARTHUR GOULET,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,654-2073,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101987,"Ventura, City of",City of Ventura,,HUBBARD RV PARK,NOD,8/6/1992,8/6/1992,REMOVAL OF FLOOD DEBRIS SPOILS.,https://ceqanet.opr.ca.gov/1992101987,HUBBARD RV PARK,MARION THOMPSON,CITY OF VENTURA PLANNING DEPARTMENT,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547800,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101988,San Joaquin County,,,SUBDIVISION APPLICATION NO. SU-92-8,NOD,8/6/1992,8/6/1992,DIVIDE 160 ACRES INTO 16 10 ACRE LOTS.,https://ceqanet.opr.ca.gov/1992101988,SUBDIVISION APPLICATION NO. SU-92-8,BYRON MCCRAY,SAN JOAQUIN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101989,San Diego County,,,OLD TOWN LIGHT RAIL TRANSIT EXTENSION.,NOD,8/6/1992,8/6/1992,EXTENSION FROM DOWNTOWN SAN DIEGO TO OLD TOWN.,https://ceqanet.opr.ca.gov/1992101989,OLD TOWN LIGHT RAIL TRANSIT EXTENSION.,DAVE RAGLAND,SAN DIEGO METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,1255 IMPERIAL AVENUE,,SAN DIEGO,CA,92101,6192311466,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101990,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,PRIVATE BOAT DOCK,NOE,8/6/1992,8/6/1992,CONSTRUCTION OF A DOCK.,https://ceqanet.opr.ca.gov/1992101990,PRIVATE BOAT DOCK,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9163615627,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101991,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,DREDGING OF TIKI LAGUN,NOE,8/6/1992,8/6/1992,DREDGING OF SEDIMENT FROM MARINA.,https://ceqanet.opr.ca.gov/1992101991,DREDGING OF TIKI LAGUN,ALEXANDER MACDONALD,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9163615626,,,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101992,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,QUIMBY ISLAND TERMINAL REPAIR,NOE,8/6/1992,8/6/1992,DREDGING OF SETIMENT FROM SANDMOUTH SLOUGH.,https://ceqanet.opr.ca.gov/1992101992,QUIMBY ISLAND TERMINAL REPAIR,MIKE PHEE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9163615626,,,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101993,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,COLLEGE 8 PATH TO PERFORMING ARTS,NOE,8/6/1992,8/6/1992,IMPROVE AD HOC PEDESTRIAN PATH.,https://ceqanet.opr.ca.gov/1992101993,COLLEGE 8 PATH TO PERFORMING ARTS,S.N. CHOUDHURI,,N/A,,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
