SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052098,"San Jose, City of",City of San Jose,,Edenvale Redevelopment Project Area Subsequent EIR,EIR,10/18/1996,,REDEVELOMENT PLAN AND AREA,https://ceqanet.opr.ca.gov/1996052098/2,Edenvale Area Development Policy Revision,LORI NEFF,CITY OF SAN JOSSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,369,,"101, 85",Coyote Creek,,No,10/18/1996,12/2/1996,Industrial,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996101048,"Bell, City of",City of Bell,,BELL HOUSING ELEMENT UPDATE,NEG,10/18/1996,,UPDATE OF THE CITY'S HOUSING ELEMENT IN COMPLIANCE WITH STATE LAW,https://ceqanet.opr.ca.gov/1996101048,BELL HOUSING ELEMENT UPDATE,MARTIN SLUSSER,CITY OF BELL,N/A,,,,,,,2135886211,,Bell,Los Angeles,,GAGE AND ATLANTIC AVE.,,,,SR-710,LA RIVER,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102068,Modoc County,,,JOHNSON GRAVEL PIT EXPANSION,NEG,10/18/1996,,,https://ceqanet.opr.ca.gov/1996102068,JOHNSON GRAVEL PIT EXPANSION,DAVID ZWEIG,MODOC COUNTY,N/A,,,,,,,9163259344,,,Modoc,,,,              3,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102069,Modoc County,,,SHAW GRAVEL PIT EXPANSION,NEG,10/18/1996,,,https://ceqanet.opr.ca.gov/1996102069,SHAW GRAVEL PIT EXPANSION,DAVID ZWEIG,MODOC COUNTY,N/A,,,,,,,9163259344,,,Modoc,,,,,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102070,Modoc County,,,LAKE CITY GRAVEL PIT EXPANSION,NEG,10/18/1996,,,https://ceqanet.opr.ca.gov/1996102070,LAKE CITY GRAVEL PIT EXPANSION,DAVID ZWEIG,MODOC COUNTY,N/A,,,,,,,9163259344,,,Modoc,,,,,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102071,Modoc County,,,PIT RIVER BRIDGE & PIT RIVER OVERFLOW BRIDGE,NEG,10/18/1996,,,https://ceqanet.opr.ca.gov/1996102071,PIT RIVER BRIDGE & PIT RIVER OVERFLOW BRIDGE,SCOTT KESSLER,MODOC COUNTY,N/A,,,,,,,9162336404,,,Modoc,,,,,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102072,"Danville, City of",City of Danville,,VINTAGE OAKS ADULT COMMUNITY,NEG,10/18/1996,,"GENERAL PLAN AMENDMENT, PRELIMINARY DEVELOPMETN PLAN-REZONE FINAL DEVELOPMENT PLAN & MAJOR SUBDIVISION.",https://ceqanet.opr.ca.gov/1996102072,VINTAGE OAKS ADULT COMMUNITY,DEAN PARSONS,TOWN OF DANVILLE,N/A,,,,,,,5108201080,,Danville,Contra Costa,,,,,,,,,No,10/18/1996,11/18/1996,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996102073,"Santa Clara, City of",City of Santa Clara,,SANTA CLARA UNIVERSITY-PERFORMING ARTS ACADEMIC FACILITY,NEG,10/18/1996,,CONSTRUCTION OF A NEW PERFORMING ARTS CENTER WITH CLASSROOM FOR ACADEMIC & COMMUNITY FUNCTIONS. THE SITE IS,https://ceqanet.opr.ca.gov/1996102073,SANTA CLARA UNIVERSITY-PERFORMING ARTS ACADEMIC FACILITY,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,10/18/1996,11/18/1996,,,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1996102074,Humboldt County,,,CANEVARI TIMBER COMPANY REVISED GRAVEL EXTRACTION OPERATIONS,NEG,10/18/1996,,"MODIFICATION TO A SURFACE MINING PERMIT, COASTAL DEVELOPMENT PERMIT, RECLAMATION PLAN AND REVIEW OF FINANCIAL ASSURANCE",https://ceqanet.opr.ca.gov/1996102074,CANEVARI TIMBER COMPANY REVISED GRAVEL EXTRACTION OPERATIONS,JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,Fortuna,Humboldt,,,,,,,,,No,10/18/1996,11/18/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102075,"South Lake Tahoe, City of",City of South Lake Tahoe,,REZONE OF 4 PARCELS ON HERBERT AVENUE-PROJECT #96-42,NEG,10/18/1996,,ZONING CHANGE FROM TRAFFIC CORRIDOR TO LOW DENSITY RESIDEN.,https://ceqanet.opr.ca.gov/1996102075,REZONE OF 4 PARCELS ON HERBERT AVENUE-PROJECT #96-42,PAM ATWOOD,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426023,,,,,,,,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102076,Tulare County,,,WEST EXETER SPECIFIC PLAN AMENDMENT NO. 1,CON,10/18/1996,,,https://ceqanet.opr.ca.gov/1996102076,WEST EXETER SPECIFIC PLAN AMENDMENT NO. 1,MARGARET NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336313,,Exeter,,,,,,,,,,No,10/18/1996,11/8/1996,,,,,,,,,,,,,,,,,,,,
1996102077,Tuolumne County,,,REVISED MCBRIDE VESTING TENTATIVE PARCEL MAP 94T-052,NEG,10/18/1996,,REVISED VESTING TENTATIVE PARCEL MAP 94T-052 TO DIVIDE A LOT LINE ADJUSTED PARCEL OF 288.5+ ACRES ZONE A-E UNDER TITLE 17.,https://ceqanet.opr.ca.gov/1996102077,REVISED MCBRIDE VESTING TENTATIVE PARCEL MAP 94T-052,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996102078,"Ceres, City of",City of Ceres,,"96-29 CUP CSD, INC.  COMMUNICATIONS FACILITY",CON,10/18/1996,,COMMUNICATIONS FACILITY,https://ceqanet.opr.ca.gov/1996102078,"96-29 CUP CSD, INC.  COMMUNICATIONS FACILITY",PAUL LIU,CITY OF CERES,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,,,,,,,,No,10/18/1996,11/6/1996,,,,,,,,,,,,,,,,,,,,
1996102079,Chabot-Las Positas Community College District,,,"CHEMISTRY/COMPUTER SCIENCE BUILDING, CHABOT COLLEGE",NEG,10/18/1996,,"THE PROJECT CONSISTS OF REMOVING THE 30 YR OLD WING OF THE EXISITNG SCIENCE BLDG AND CONSTRUCTION OF A NEW 30,400 SQFT TWO STORY CHEMISTRY/COMPUTER SCIENCE BLDG ON THE CHABOT COLLEGE CAMPUS.",https://ceqanet.opr.ca.gov/1996102079,"CHEMISTRY/COMPUTER SCIENCE BUILDING, CHABOT COLLEGE",BARBARA MERTES,CHABOT-LAS POSITAS COMMUNITY COLLEGE,N/A,,,,,,,5104855217,,Pleasanton,Alameda,,,,,,,,,No,10/18/1996,11/18/1996,,,"Economics/Jobs, Hazards & Hazardous Materials, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1996102080,Chabot-Las Positas Community College District,,,DISABLED STUDENT CENTER RENOVATION,NEG,10/18/1996,,"RENOVATING THE EXISTING SINGLE STORY 5,120 SQ FT 30 YR OLD BOOKSTORE FACILITY TO HOUSE THE EXISTING DISABLED STUDENT PROGRAM & SERVICES ON THE CHABOT COMMUNITY COLLEGE CAMPUS.",https://ceqanet.opr.ca.gov/1996102080,DISABLED STUDENT CENTER RENOVATION,BARBARA MERTES,CHABOT-LAS POSITAS COMMUNITY COLLEGE,N/A,,,,,,,5104855217,,Pleasanton,Alameda,,,,,,,,,No,10/18/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996105172,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SPECIAL REPAIR AND RSTRATION TO DMGD BLDNG FOLSON PRSN,NOE,10/18/1996,10/18/1996,"VARIOUS REPAIRS TO AN EXISTING STATE BUILDING 90 YEARS OLD REPLACE DAMAGED SLATE ROOF TILES IN VARIOUS AREAS/REPAIR DAMAGED EAVES, SHEETING AND STRUCTURAL WOOD MEMBERS",https://ceqanet.opr.ca.gov/1996105172,SPECIAL REPAIR AND RSTRATION TO DMGD BLDNG FOLSON PRSN,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET ROOM 304,,SACRAMENTO,CA,95814,9163273380,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
