SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991033027,"Davis, City of",City of Davis,,"CITY OF DAVIS, REVISED TRANSPORTATION AND CIRCULATION ELEM.",NOP,6/29/1992,,"REVISED TRANSPORTATION AND CIRCULATION ELEMENT OF THE CITY OF DAVIS GENERAL PLAN, INCORPORATING NEW LAND USES AND TRAFFIC MODEL ASSUMPTIONS.",https://ceqanet.opr.ca.gov/1991033027,"CITY OF DAVIS, REVISED TRANSPORTATION AND CIRCULATION ELEM.",VICTORIA CARELLA,CITY OF DAVIS,N/A,,,,,,,9167563746,,Davis,Yolo,,,,,,,,,No,6/29/1992,7/29/1992,Residential,General Plan Element,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991091018,"San Diego, City of",City of San Diego,,LOS PENASQUITOS CANYON PRESERVE,EIR,6/29/1992,,"APPROVAL OF A MASTER PLAN TO GUIDE THE USE AND MANAGEMENT OF LOS PENASQUITOS CANYON PRESERVE.  THE PLAN PROPOSES TO PRESERVE AND ENHANCE THE CANYON'S NATURAL AND CULTURAL RESOURCES, WHILE ALLOWING FOR RECREATION AND EDUCATIONAL USE BY THE PUBLIC.",https://ceqanet.opr.ca.gov/1991091018/2,LOS PENASQUITOS CANYON PRESERVE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,I-805 & I-15,,,,SR-56,,,No,6/29/1992,8/13/1992,Residential,Community Plan,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991113028,Marin County,,,"Baywood Canyon Countywide Plan Amend., RZ, MP, DP",EIR,6/29/1992,,"REDEVELOPMENT OF EXISTING CIRCLE ""V"" RANCH (EQUESTRIAN CENTER) AND BAYWOOD SWIM AND TENNIS CLUB TO INCLUDE AN INTEGRATED RESIDENTIAL COMMUNITY INCLUDING 28 SINGLE FAMILY AND TOWNHOUSE RESIDENTIAL UNITS, ASSOCIATED RECREATIONAL FACILITIES TO SERVE THE RESIDENTS, AN EQUESTRIAN CENTER SERVING THE GREATER EQUESTRIAN COMMUNITY AND DEDICATION OF PUBLIC TRAILS AND LANDS FOR OPEN SPACE PURPOSES.",https://ceqanet.opr.ca.gov/1991113028/3,"Baywood Canyon Countywide Plan Amend., RZ, MP, DP",TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,6/29/1992,8/13/1992,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992031100,"San Marcos, City of",City of San Marcos,,UNIVERSITY CENTER BUSINESS PARK,EIR,6/29/1992,,BUSINESS PARK CENTER DEVELOPMENT OF 20.47,https://ceqanet.opr.ca.gov/1992031100/2,UNIVERSITY CENTER BUSINESS PARK,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,,San Diego,,,,,,,,,No,6/29/1992,8/13/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992042042,Amador County,,,EAST LAMBERT MINE REACTIVATION PROJECT,EIR,6/29/1992,,REACTIVATION OF THE PREVIOUS MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1992042042/3,EAST LAMBERT MINE REACTIVATION PROJECT,SUSAN C. GRIJALVA,AMADOR COUNTY,N/A,,,,,,,2092236380,,Ione,Amador,,CARBONDALE & LAMBERT ROADS,,            160,01-200-001+07,16,,,No,6/29/1992,7/29/1992,"Mining, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992061083,"Lompoc, City of",City of Lompoc,,SITING OF A MIXED WASTE PROCESSING FACILITY,NEG,6/29/1992,,IMPLIMENTATION PLAN FOR AB 939.  CONSTRUCT A 100'X200',https://ceqanet.opr.ca.gov/1992061083,SITING OF A MIXED WASTE PROCESSING FACILITY,KING LEONARD,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,AVALON ST. & OLIVE AVENUE,,,92-111-24,1,SANTA YNEZ RIVER,LOMPOL,No,6/29/1992,7/29/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992061084,South Coast Air Quality Management District,,,REFORMULATED FUELS PROJECT AT THE MOBIL TORRANCE REFINERY,NEG,6/29/1992,,REFINERY PROJECT TO CONSTRUCT A NEW ALKYLATE STORAGE TANK AND A BLENDING SYSTEM TO CONVERT FROM A BASESTOCK BLENDING SYSTEM TO A GASOLINE COMPONENT BLENDING SYSTEM TO COMPLY WITH THE FEDERAL CLEAN AIR ACT AMENDMENTS OF 1990 FOR OXY-,https://ceqanet.opr.ca.gov/1992061084,REFORMULATED FUELS PROJECT AT THE MOBIL TORRANCE REFINERY,STEVE SMITH,SOUTH COAST AIR QUALITYT MANAGEMENTO DISTRICT,N/A,,,,,,,7143963054,,Diamond Bar,Los Angeles,,190TH AND VAN NESS STREETS',,,,,,,No,6/29/1992,7/29/1992,Residential,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992061085,"Environmental Protection Agency, California",California Environmental Protection Agency,,SAFETY-KLEEN EL MONTE SERVICE CENTER (SK-EL MONTE),NEG,6/29/1992,,HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1992061085,SAFETY-KLEEN EL MONTE SERVICE CENTER (SK-EL MONTE),KEN CHIANG,"CAL-EPA, DEPT. OF TOXIC SUBSTANCES CONTROL",N/A,,,,,,,8185673104,,Burbank,Los Angeles,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061086,Compton Unified School District,,CUSD,"SRRE, HHWE, CITY OF COMPTON",NEG,6/29/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992061086,"SRRE, HHWE, CITY OF COMPTON",ADRIAN TATUM,CITY OF COMPTON,N/A,,,,,,,3106055500,,Compton,Los Angeles,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,Noise,,,,,,,,,,,,,,,,,
1992061087,"Los Angeles, City of",City of Los Angeles,,MND-92-0266-SUB,NEG,6/29/1992,,6 ESTATE BUILDABLE LOTS,https://ceqanet.opr.ca.gov/1992061087,MND-92-0266-SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,,Los Angeles,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,"Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992061088,"Los Angeles, City of",City of Los Angeles,,MND 92-0031 SUB (ZC),NEG,6/29/1992,,3 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1992061088,MND 92-0031 SUB (ZC),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,6194853444,,,Los Angeles,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992061089,"Environmental Protection Agency, California",California Environmental Protection Agency,,AREA I THERMAL TREATMENT FACILITY,NEG,6/29/1992,,CLOSURE ACTIVITIES,https://ceqanet.opr.ca.gov/1992061089,AREA I THERMAL TREATMENT FACILITY,MARIA FABELLA,CAL-EPA/DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185673143,,Burbank,Los Angeles,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061090,California State University Board of Trustees,California State University Board of Trustees,,THE TICHENOR HOUSE RELOCATION,NEG,6/29/1992,,RELOCATION OF AN HISTORIC HOME,https://ceqanet.opr.ca.gov/1992061090,THE TICHENOR HOUSE RELOCATION,SCOTT CHARMACK,"CALIFORNIA STATE UNIVERSITY, LONG BEACH",N/A,,,,,,,3109854131,,Long Beach,Los Angeles,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061091,Castaic Union School District,,CUSD,LARWIN ELEMENTARY SCHOOL,NEG,6/29/1992,,LARWIN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992061091,LARWIN ELEMENTARY SCHOOL,JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052570551,,,Los Angeles,,,,,,,,,No,6/29/1992,7/20/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061093,San Diego County,,,"REZONE R92-004, LOG NO. 92-11-2",NEG,6/29/1992,,COUNTY-INITIATED ZONE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1992061093,"REZONE R92-004, LOG NO. 92-11-2",A. ALTMAN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6195653331,,San Diego,San Diego,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992062100,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,PENN MINE REMEDIAL MEASURES PROJECT,NEG,6/29/1992,,MINE REMEDIAL MEASURES.,https://ceqanet.opr.ca.gov/1992062100,PENN MINE REMEDIAL MEASURES PROJECT,GREG VAUGHN,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9163615743,,,Calaveras,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062101,"Perris, City of",City of Perris,,PERRIS PLAZA,NEG,6/29/1992,,MIXED USE COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1992062101,PERRIS PLAZA,DAVE SNOW,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062102,Fish and Game (HQ) Environmental Services,,,"MIGRATORY GAME BIRD HUNTING:  WATERFUL, COOTS, MOORHENS",EIR,6/29/1992,,WATERFOWL HUNTING IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1992062102,"MIGRATORY GAME BIRD HUNTING:  WATERFUL, COOTS, MOORHENS",DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,9166536640,,,,,,,,,,,,No,6/29/1992,8/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062103,Nevada County,,,U92-36; RP92-01; Z92-11; EIR92-01,NOP,6/29/1992,,USE PERMIT FOR UNDERGROUND PLACER GOLD MINE RECLAMATION PLAN FOR SURFACE DITURBANCES REZONE APPLICATION TO ADD "ME" MINERAL EXTRACTION COMBINING,https://ceqanet.opr.ca.gov/1992062103,U92-36; RP92-01; Z92-11; EIR92-01,TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,6/29/1992,7/29/1992,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992062104,Stanislaus County,,,GILTON RESOURCE RECOVERY COMPOSTING FACILITY,NEG,6/29/1992,,COMPOSTING FACILITY.,https://ceqanet.opr.ca.gov/1992062104,GILTON RESOURCE RECOVERY COMPOSTING FACILITY,KEVIN WILLIAMS,DEPARTMENT OF ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063100,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"FUTURE-TECH ENVIRONMENTAL SERVICES, SLUDGE APPLICATION",NEG,6/29/1992,,TO LANDSPREAD DIGESTED SEWAGE SLUDGE ON APPROX. 1090 ACRES IN CONTRA COSTA COUNTY.,https://ceqanet.opr.ca.gov/1992063100,"FUTURE-TECH ENVIRONMENTAL SERVICES, SLUDGE APPLICATION",ALEXANDER MCDONALD,"CA REGIONAL WATER, QUALITY CONTROL BOARD",N/A,,,,,,,9163615626,,Antioch,Contra Costa,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063102,Humboldt County,,,EUREKA SAND AND GRAVEL,NEG,6/29/1992,,APPROVAL OF A RECLAMATION ONLY FOR A SAND AND GRAVEL MINING OPERATION WHICH IS COMMONLY KNOWN AS THE EUREKA SAND & GRAVEL HUACK BAR.,https://ceqanet.opr.ca.gov/1992063102,EUREKA SAND AND GRAVEL,JAMES BASKIN,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,101 & FOWLER LANE,,,201-261-01,101,EEL RIVER,ROHNERVILLE,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063103,Del Norte County,,,SONNENBERG - RCA REZONE,NEG,6/29/1992,,REZONE TO CLARIFY EXISTING RCA-1 LOCATION AND DESIGNATING RCA-2 WETLAND AND WETLAND BUFFER ZONES.,https://ceqanet.opr.ca.gov/1992063103,SONNENBERG - RCA REZONE,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063104,Monterey County,,,MILLS CREEK PRESERVE,NEG,6/29/1992,,"COASTAL DEVELOPEMNT PERMIT OFR PARK FACILITIES INCLUDING HIKING TRAILS, SIGNS, GRADING, PARKING LOT, OFFICE TRAILER, RESTROOM FACILITIES AND TREE REMOVAL.",https://ceqanet.opr.ca.gov/1992063104,MILLS CREEK PRESERVE,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,,,Salinas,Monterey,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063105,Tehama County,,,USE PERMIT 92-26,NEG,6/29/1992,,TO OPERATE A PRIVATE AIRSTRIP IN AN EA-AP ZONING DISTIRCT.,https://ceqanet.opr.ca.gov/1992063105,USE PERMIT 92-26,JOHN BREWER,TEHEMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063107,"Arcata, City of",City of Arcata,,SUPPLEMENT EIR FOR AMENDMENT TO PARK & REC.,NOP,6/29/1992,,"PROPOSED ARCATA BAY RAILROAD MUSEUM TO BE LOCATED AT SHAY PARK ON ALLIANCE AND FOSTER ROADS TO INCLUDE DISPLAY OF LOCOMOTIVES AND CARS, AN INTERPRETIVE MUSEUM AND BOOKSTORE, AND OFF-STREET PARKING.",https://ceqanet.opr.ca.gov/1992063107,SUPPLEMENT EIR FOR AMENDMENT TO PARK & REC.,MICHAEL SWEENEY,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063109,"San Jose, City of",City of San Jose,,MIDTOWN DISTRICT SPECIFIC PLAN AND PLANNED COMMUNITY,NOP,6/29/1992,,"THE PROPOSED MIDTOWN DISTRICT SPECIFIC PLAN WOULD PROVIDE FOR THE DEVELOPMENT OF APPROX. 1,870 TO 2,940 DWELLING UNITS (OCCUPYING 1,870,000 TO 2,940,000 SQ.FT.), UP TO 920,000 SQ.FT. OF OFFICE USES, UP TO 335,000 SQ.FT. OF RETAIL AND UP TO 850,000 SQ.FT. OF COMBINED INDUSTRIAL/ COMMERCIAL DEVELOPMENT INCLUDES APPROX. 545,000 SQ.FT. OF EXISTING DEVELPOMENT THAT WOULD REMAIN.",https://ceqanet.opr.ca.gov/1992063109,MIDTOWN DISTRICT SPECIFIC PLAN AND PLANNED COMMUNITY,CAROL HAMILTON,CITY OF SAN JOSE PLANNING DEPARTMENT,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063110,Santa Cruz County,,,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING AVL,NOP,6/29/1992,,"MINING APPROVAL, MINING CERTIFICATE OF COMPLIANCE AND REZONING FOR THE QUAIL HOLLOW QUARRY SITE.",https://ceqanet.opr.ca.gov/1992063110,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING AVL,PETE PARKINSON,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252852,,,Santa Cruz,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063111,Alameda County,,,OAK MANOR DEVELOPMENT,NOP,6/29/1992,,"TO DIVIDE 12.48 ACRES INTO LOTS, REZONING OF PARCEL FROM AG. DOSTRICT TO PD DISTRICT",https://ceqanet.opr.ca.gov/1992063111,OAK MANOR DEVELOPMENT,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,,Alameda,,FOOTHILL AND CASTLEWOOD,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063112,Solano County,,,B&J DROP BOX SANITARY LANDFILL MASTER DEVEL.PLAN,NOP,6/29/1992,,APPLICANT'S PROPOSAL REPRESENTS A MASTER PLAN FOR FUTURE LANDFILL EXPANSION AND DEVELPOMENT ON THE ENTIRE 640 ACRES OWNED BY THE COMPANY.,https://ceqanet.opr.ca.gov/1992063112,B&J DROP BOX SANITARY LANDFILL MASTER DEVEL.PLAN,KAREN WYETH,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063113,"Brentwood, City of",City of Brentwood,,BRENTWOOD GENERAL PLAN,NOP,6/29/1992,,"ADOPTION OF AN UPDATED GENERAL PLAN FOR THE CITY OF BRENTWOOD.  THE PROPOSED GENERAL PLAN CONSISTS OF A LAND USE MAP DEPICTING A GENERALIZED PREFERRED CONCEPT PLAN AND APPROPRIATE GOALS, OBJECTIVES AND ACTIONS FOR IMPLEMENTATION OF THE LAND USES.",https://ceqanet.opr.ca.gov/1992063113,BRENTWOOD GENERAL PLAN,EDDIE PEABODY,BRENTWOOD COMMUNITY DEVELPOMENT DEPARTMENT,N/A,,,,,,,5106346905,,Brentwood,Contra Costa,,HWY 4 & OAK STREET,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992063114,"Gridley, City of",City of Gridley,,BOEGER PROPERTY ANNEXATION,NOP,6/29/1992,,DEVELOP THE SITE WITH SINGLE-FAMILY AND MULTIPLE FAMILY HOMES AND TO MAINTAIN STORMWATER RUNOFF LEVELS BY INCORPORATING ONSITE DETENTION PONDS INTO FUTURE PLANS.,https://ceqanet.opr.ca.gov/1992063114,BOEGER PROPERTY ANNEXATION,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,,,,,No,6/29/1992,7/29/1992,,,,,,,,,,,,,,,,,,,,
1992064011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PRADO FLOOD CONTROL,EA ,6/29/1992,,CONVERSION OF LAND FOR 133 ACRES IN PRADO FLOOD CONTROL,https://ceqanet.opr.ca.gov/1992064011,PRADO FLOOD CONTROL,ALEX WATT,"DEPT. OF THE ARMY, L.A. BRANCH CORPS OF ENGINEERS",N/A,,,,,,,2138945088,,Los Angeles,San Bernardino,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992064012,"Air Force, United States",United States Air Force,USAF,"EL RANCHO ROAD BRIDGE REPLACEMENT, VANDENBERG AFB",FON,6/29/1992,,"REPLACE EXISTING TIMBER BRIDGE WITH ANEW STRUCTORAL STEEL, SINGLE-SPAN BRIDGE.",https://ceqanet.opr.ca.gov/1992064012,"EL RANCHO ROAD BRIDGE REPLACEMENT, VANDENBERG AFB",ENVIRONMENTAL COORD.,"DEPT. OF THE AIRFORCE, 30TH SPACE WING",N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,6/29/1992,7/29/1992,Residential,,Vegetation,,,,,,,,,,,,,,,,,
1992101520,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15579- DUCK CREEK,NOD,6/29/1992,6/29/1992,"PUMP STATION,OUTFALL STRUCTURE,CONCRETE HEADWALL, ETC.",https://ceqanet.opr.ca.gov/1992101520,RECLAMATION BOARD PERMIT NO. 15579- DUCK CREEK,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101521,"Point Arena, City of",City of Point Arena,,WESTERN TERRITORY LIGHTQUIDE PROJECTS,NOD,6/29/1992,6/29/1992,,https://ceqanet.opr.ca.gov/1992101521,WESTERN TERRITORY LIGHTQUIDE PROJECTS,TED FUKUSHIMA,CITY OF POINT ARENA,N/A,,PO BOX 67,,POINT ARENA,CA,95468,9163227813,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101522,"Fontana, City of",City of Fontana,,SOUTHWEST INDUSTRIAL PARK REDEVELOPMENT AMEND NO. 5,NOD,6/29/1992,6/29/1992,ADDITION OF 67.72 ACRES TO THE EXISTION PROJECT AREA,https://ceqanet.opr.ca.gov/1992101522,SOUTHWEST INDUSTRIAL PARK REDEVELOPMENT AMEND NO. 5,JIM STRODTBECK,THE CITY OF FONTANA,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,714/l350-6738,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101523,"Yucaipa, City of",City of Yucaipa,,YUCAIPA REDEVELOPMENT PROJECT,NOD,6/29/1992,6/29/1992,A SINGLE REDEVELOPMENT PLAN FOR PORTIONS OF YUCAIPA,https://ceqanet.opr.ca.gov/1992101523,YUCAIPA REDEVELOPMENT PROJECT,JOHN MCMAINS,CITY OF YUCAIPA,N/A,,34272 YUCAIPA BOULEVARD,,YUCAIPA,CA,92399,7147975867,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101524,"Carlsbad, City of",City of Carlsbad,,1989 CARLSBAD UNIFIED SCHOOL DISTRICT LOCATION PLAN,NOD,6/29/1992,6/29/1992,LOCATION PLAN,https://ceqanet.opr.ca.gov/1992101524,1989 CARLSBAD UNIFIED SCHOOL DISTRICT LOCATION PLAN,BRIAN HUNTER,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619/438-1161 4457,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101525,Lake County,,,WALNUT GROVE/RODRIGUE SNYDER MASON IS 91-56/SD 91-7/DV 92-8,NOD,6/29/1992,6/29/1992,TO SUBDIVIDE 2.8 ACRES INTO 13 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1992101525,WALNUT GROVE/RODRIGUE SNYDER MASON IS 91-56/SD 91-7/DV 92-8,JERRY BOWDEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N FORBES ST ROOM 329,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101526,Calaveras County,,,GPA 91-01 AND 90-39 FOR DAVID DEMERA AND FOREST MEADOWS,NOD,6/29/1992,6/29/1992,TIMBER PRODUCTION LANDS TO COMM. DEVELOPMENT LANDS,https://ceqanet.opr.ca.gov/1992101526,GPA 91-01 AND 90-39 FOR DAVID DEMERA AND FOREST MEADOWS,DAVID DOODY,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101527,"Dana Point, City of",City of Dana Point,,HOUSING ELEMENT/PRESERVATION OF ASSISTED HOUSING,NOD,6/29/1992,6/29/1992,,https://ceqanet.opr.ca.gov/1992101527,HOUSING ELEMENT/PRESERVATION OF ASSISTED HOUSING,GREGORY PFOST,CITY OF DANA POINT,N/A,,33282 GOLDEN LANTERN SUITE 212,,DANA POINT,CA,92629,7142483560,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101529,"Novato, City of",City of Novato,,FIREMAN'S FUND HEADQUARTERS-PHASES 2 AND 3,NOD,6/29/1992,6/29/1992,"PRECISE DEV. PLAN: 455,000 SQ. FT. OFFICE SPACE",https://ceqanet.opr.ca.gov/1992101529,FIREMAN'S FUND HEADQUARTERS-PHASES 2 AND 3,DAVID FAW,CITY OF NOVATO,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94945,4158974304,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992101531,Nevada County,,,TRUCKEE INCORPORATION,NOD,6/29/1992,6/29/1992,"REORGANIZATION E. PORTION OF NEVADA COUNTY, INCLUDING",https://ceqanet.opr.ca.gov/1992101531,TRUCKEE INCORPORATION,JAN HAGEL,NEVADA COUNTY LAFCO,N/A,,P.O. BOX 6100,,NEVADA CITY,CA,95959,9162723883,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101584,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO,NOE,6/29/1992,6/29/1992,TRANSFER OR SALE OF LAND TO BE USED AS PRIVATE RESIDENCY.,https://ceqanet.opr.ca.gov/1992101584,TRANSFER OF COVERAGE TO EL DORADO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161,,2161 LAKE TAHOE BLVD.,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101585,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,6/29/1992,6/29/1992,SALE OR TRANSFER OF LAND.,https://ceqanet.opr.ca.gov/1992101585,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,95731,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101586,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OR COVERAGE TO EL DORADO COUNTY,NOE,6/29/1992,6/29/1992,SALE OF TRANSFER OF LAND .,https://ceqanet.opr.ca.gov/1992101586,TRANSFER OR COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101587,Tahoe Conservancy,California Tahoe Conservancy,,MEYERS/HWY 50 RESTORATION PROJECT,NOE,6/29/1992,6/29/1992,REMOVING ASPHALT AND DEBRIS AND PREVENT FURTHER DAMAGE,https://ceqanet.opr.ca.gov/1992101587,MEYERS/HWY 50 RESTORATION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101588,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO,NOE,6/29/1992,6/29/1992,SALE OR TRANSFER OF LAND.,https://ceqanet.opr.ca.gov/1992101588,TRANSFER OF COVERAGE TO EL DORADO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101589,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE VALLY ELEMENTARY VEGETATION MANGMENT PROJ.,NOE,6/29/1992,6/29/1992,REMOVING TREES FOR TIMBER STAND IMPROVEMENT.,https://ceqanet.opr.ca.gov/1992101589,TAHOE VALLY ELEMENTARY VEGETATION MANGMENT PROJ.,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSEVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,