SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982102001,San Diego County,,,CAMPUS PARK SPECIFIC PLAN/EAD LOG #82-2-95,EIR,12/3/1982,,"PROJECT WILL ALLOW FOR 150 DU CONDO PROJECT, 336 UNIT MOBILE HOMES, A NEIGHBORHOOD COMMERCIAL PARK, AND AN INDUSTRIAL MANUFACTURING COMPLEX W FT. OF FLOOR AREA.  INDUSTRIAL COMPONENT INCLUDES TEN BUILDINGS IN SIX PHASES.  442 ACRES AT I-5 AND SR 76.",https://ceqanet.opr.ca.gov/1982102001,CAMPUS PARK SPECIFIC PLAN/EAD LOG #82-2-95,ANNE D. EWING,SAN DIEGO CO        EAD,N/A,,,,,,,91656539970000,,,,,,,            442,,,,,No,12/3/1982,1/17/1983,"Commercial, Industrial, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982112904,Placer County,,,DUTCH FLAT TRANSFER STATION,NEG,12/3/1982,,CONSTRUCT SOLID WASTE TRANSFER STATION AT THE SITE OF THE EXISTING DUTCH FLAT LANDFILL.  EXISTING LANDFILL TO BE CLOSED.  SOLID WASTES TO BE TRANSF REGIONAL LANDFILL.,https://ceqanet.opr.ca.gov/1982112904,DUTCH FLAT TRANSFER STATION,CATHY SPENCE-WELLS,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,,,,,,No,12/3/1982,12/17/1982,,Use Permit,"Air Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982112905,Placer County,,,MEADOW VISTA TRANSFER STATION,NEG,12/3/1982,,CONSTRUCT A SOLID WASTE TRANSFER STATION ON THE SITE OF THE EXISTING MEADOW VISTA SANITARY LANDFILL.  EXISTING LANDFILL WILL BE CLOSED TO ALL BUT CLASS II WASTES TO BE TRANSFERRED TO THE WESTERN REGIONAL LANDFILL.,https://ceqanet.opr.ca.gov/1982112905,MEADOW VISTA TRANSFER STATION,CATHY SPENCE-WELLS,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,             20,,,,,No,12/3/1982,12/17/1982,,Use Permit,"Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982112906,Placer County,,,FORESTHILL TRANSFER STATION,NEG,12/3/1982,,"CONSTRUCT A SOLID WASTE TRANSFER STATION AT THE SITE OF THE EXISTING FORESTHILL SANITARY LANDFILL.  EXISTING LANDFILL WILL BE CLOSED TO ALL BUT CLASS II CONCRETE, PAVING).  SOLID WASTES TO BE TRANSFERRED TO THE WESTERN REGIONAL LANDFILL.",https://ceqanet.opr.ca.gov/1982112906,FORESTHILL TRANSFER STATION,CATHY SPENCE-WELLS,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,             84,,,,,No,12/3/1982,12/17/1982,Other,Use Permit,"Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982112907,Western Placer Waste Management Authority,,,EXPAND WESTERN REGIONAL LANDFILL/LINCOLN,NEG,12/3/1982,,CHANGE SERVICE AREA OF WESTERN REGIONAL LANDFILL SITE TO INCLUDE CITY OF AUBURN AND THE IMMEDIATELY SURROUNDING AREA.  INCREASE CAPACITY OF LANDFI TION BY APPROX. 1.5 FEET AND RAISING FILL HEIGHT BY APPROX. 4 FEET.,https://ceqanet.opr.ca.gov/1982112907,EXPAND WESTERN REGIONAL LANDFILL/LINCOLN,JACK WARREN,WESTERN REGL SLA    SANITARY LANDFILL AUTHORITY,N/A,,,,,,,91682345160000,,,,,,,            320,,,,,No,12/3/1982,1/3/1983,Other,Use Permit,"Air Quality, Cumulative Effects, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982120215,"Torrance, City of",City of Torrance,,TORRANCE INDUSTRIAL REDEVELOPMENT PROJECT,EIR,12/3/1982,,"REDEVELOPMENT PLAN TO IMPROVE, REHABILITATE AND REDEVLOP BLIGHTED AREAS WITHIN THE CITY OF TORRANCE, INCLUDING DETERIORATED STRUC/INADEQUATE UTIL USES, AS WELL AS ASSEMBLING LAND PARCELS/DEVELOPING UNUSED PARCEL/LOCATED ON 292+ac LYING ALONG THE E CORP LIMIT/TORR.",https://ceqanet.opr.ca.gov/1982120215,TORRANCE INDUSTRIAL REDEVELOPMENT PROJECT,MIKE BIHN,TORRANCE CITY       PLANNING DEPT,N/A,,,,,,,21361859900000,,,,,,,            292,,,,,No,12/3/1982,1/17/1983,"Industrial, Other",,"Air Quality, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982120216,"Torrance, City of",City of Torrance,,AMERICAN HONDA MOTOR CO CORPORATE HEADQUATERS,EIR,12/3/1982,,"PROPOSAL FOR 76 ACRE CORPORATE HEADQUATERS FACILITY, RESEARCH AND DEVELOPMENT COMPLEX/CENTRALIZED DISTRIBUTION CENTER, INCLUDING SIX BUILDINGS (1 SITE IS LOCATED ON FORMER UNITED STEEL WORKS SITE NEAR EASTERN BOUNDARY OF TORRANCE.",https://ceqanet.opr.ca.gov/1982120216,AMERICAN HONDA MOTOR CO CORPORATE HEADQUATERS,MIKE BIHN,TORRANCE CITY       PLANNING DEPT,N/A,,,,,,,21361859900000,,,,,,,             76,,,,,No,12/3/1982,1/17/1983,Office,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982120603,Tahoe City,,,RUBICON WATER SYSTEM RECONSTRUCTION PROJECT/EL DORADO CO,NOP,12/3/1982,,"RECONSTRUCT RUBICON WATER SYSTEM, DEVELOPING NEW SOURCE OF SUPPLY (LAKE TAHOE INTAKE OR WELL), REPLACE MOST OF DISTRI- BUTION SYSTEM, CONSTRUCT NEW STORA SUPPLY SOURCE,LONELY GULCH RESERVOIR, WILL BE ABANDONED. NEW SYSTEM WILL ALLOW DISTRICT TO MEET HEALTH DEPT REQUIRE- MENTS FOR WATER SUPPLY.",https://ceqanet.opr.ca.gov/1982120603,RUBICON WATER SYSTEM RECONSTRUCTION PROJECT/EL DORADO CO,DAVID ANTONUCCI,TAHOE CITY PUD           PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833786,,,,,,,"          2,560",,,,,No,12/8/1982,1/17/1983,"Other, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982120707,"Conservation, Department of",California Department of Conservation,DOC,NORTHWEST WILDHORSE STATE GEO-THERMAL EXPLORATORY PROJECT,NOP,12/3/1982,,"INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT TWO GEOTHERMAL E EXPLORATORY WELL PAD SITES AND ACCESS ROUTES, FOR THE PUR- POSE OF DRILLING A MAX OF SIX DEEP WELLS WILL BE DRILLED FOR THE PURPOSE OF LOCATING AND EVALU[ ATING THE CHARACTERISTICS OF ANY GEOTHERMAL RESOURCE WHICH MAY BE ENCOUNTERED.",https://ceqanet.opr.ca.gov/1982120707,NORTHWEST WILDHORSE STATE GEO-THERMAL EXPLORATORY PROJECT,BERND T. BEUTENMUELLER,STATE CONSERVATION       DIVISION OF OIL/GAS,N/A,,,,,,,9163232732,,,,,,,,,,,,No,12/7/1982,12/31/1982,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120803,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY ADOPTION/SR 94 IN SAN DIEGO COUNTY,NOI,12/3/1982,,THE CALIFORNIA TRANSPORTATION COMMISSION IS CONSIDERING RESCINDING THE FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHT OF WAY ON STATE ROU COUNTY BETWEEN AVOCADO BOULEVARD AND 0.8 MILE SOUTH OF JAMACHA JUNCTION.,https://ceqanet.opr.ca.gov/1982120803,RESCIND FREEWAY ADOPTION/SR 94 IN SAN DIEGO COUNTY,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,12/6/1982,1/3/1983,,,,,,,,,,,,,,,,,,,,
1982120804,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ACCESS ROAD TO MENDENHALL VALLEY/CLEVELAND NAT FOREST,NOI,12/3/1982,,"CONSTRUCTION OF AN ACCESS ROAD TO SERVICE 700 ACRES OF USFS LAND IN AND ADJACENT TO THE MENDENHALL VALLEY, CLEVE- LAND NATIONAL FOREST.  ROAD IS NEE BER AND RANGE RESOURCES.  ENTRANCE IS BEING CONSIDERED IN THE AREA BET. CO HWY. S-7 AND THE EAST MENDENHALL VALLEY.",https://ceqanet.opr.ca.gov/1982120804,ACCESS ROAD TO MENDENHALL VALLEY/CLEVELAND NAT FOREST,STEPHEN CLAUSON,US FOREST SVC       DISTRICT RANGER,N/A,,,,,,,71474524210000,,,,,,,,,,,,No,12/7/1982,1/5/1983,,,,,,,,,,,,,,,,,,,,
