SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032211,"Tiburon, City of",City of Tiburon,,TIBURON GENERAL PLAN,SIR,5/29/1990,,"MINOR UDPATE AND REVISIONS TO TIBURON GENERAL PLAN HOUSING ELEMENT, FOCUSING ON UPDATING OF DEMOGRAPHIC DATA AND BETTER ANALYSIS OF SPECIAL NEEDS ASSESSMENTS FOR DIFFERENT GROUPS (ELDERLY, HANDICAPPED, LARGE FAMILIES, ETC.)",https://ceqanet.opr.ca.gov/1988032211/2,TIBURON GENERAL PLAN,SCOTT ANDERSON,TIBURON TOWN,N/A,,,,,,,4154350956,,Tiburon,Marin,,,,"          3,823",,101,SAN FRANCISCO BAY,,No,5/30/1990,7/13/1990,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989010286,"Encinitas, City of",City of Encinitas,,88-367 DR/EIA - ENCINITAS CORPORATE CENTER,EIR,5/29/1990,,PROPOSED CONSTRUCTION OF A 2 STORY PROFESSIONAL OFFICE COMPLEX WITH UNDERGROUND PARKING. TENTATIVE MAP TO CREATE 9 LOTS.,https://ceqanet.opr.ca.gov/1989010286/2,88-367 DR/EIA - ENCINITAS CORPORATE CENTER,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,SAXONY RD./QUAIL RD.,,              3,"258-111-05,++",I-5,PACIFIC OCEAN,,No,5/30/1990,7/13/1990,Office,"Land Division (Subdivision, etc.), Use Permit","Cumulative Effects, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989040418,San Benito County,,,SAN BENITO STREET EXTENSION/WESTSIDE BOULEVARD,EIR,5/29/1990,,"THE ENGINEERING, DESIGN AND CONSTRUCTION OF SAN BENITO STRE ET EXTENSION AND WESTSIDE BOULEVARD WILL RESULT IN 2-LANE STREETS TO FACILITIATE THE MOVEMEN THE EXTENSION WILL BEGIN FROM SAN BENITO STREET FROM NASH ROAD TO CIENEGA ROAD AND WESTSIDE BOUELVARD FROM CIENEGA ROAD TO HIGHWAY 25.",https://ceqanet.opr.ca.gov/1989040418/2,SAN BENITO STREET EXTENSION/WESTSIDE BOULEVARD,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SAN BENITO/WESTSIDE,,             21,,25,SAN BENITO RIVER,,No,5/30/1990,7/13/1990,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060728,"Santa Clarita, City of",City of Santa Clarita,,OAK SPRINGS ESTATES,EIR,5/29/1990,,ANNEX THE SITE TO THE CITY AND PREZONE IT FOR DEVELOPMENT OF A 299 UNIT RESIDENTIAL SUBDIVISION ON ABOUT 200 ACRES ADJACE NT TO THE CITY OF SANTA CLARITA. T CTION WITH THIS PROJECT ARE A BRIDGE AND A FLOOD CONTROL LEVEE.,https://ceqanet.opr.ca.gov/1989060728/2,OAK SPRINGS ESTATES,DONALD M. WILLIAMS,SANTA CLARITA CITY,N/A,,,,,,,8052554343,,Santa Clarita,Los Angeles,,,,,,,,,No,5/29/1990,7/13/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010092,Los Angeles County,,,89145/TR 47547,NEG,5/29/1990,,"ZONE CHANGE FROM A1-1 TO RPD, CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT AND RPD AND TRACT FOR 22 EXISTING SINGLE FAMILY LOTS. THE ENTIRE VILLAGE CONSISTS OF 85 ACRES. 56.54 ACRES ARE IN SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1990010092/2,89145/TR 47547,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BEAR CAYNON ROAD,,             28,,,,,No,5/29/1990,6/28/1990,,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010544,Orcutt Union School District,,,ALICE SHAW SCHOOL ADDITION,NEG,5/29/1990,,"11,721 SF OF CONSTRUCTION AREA CONSISTING OF 2 KINDERGARTEN CLASSROOMS, 4 RELOCATABLE CLASSROOMS, 1 COMPUTER CLASSROOM LIBRARY AND SUBSIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1990010544,ALICE SHAW SCHOOL ADDITION,DR. HAROLD BLACK,ORCUTT UNION SCHOOL DISTRICT,N/A,,,,,,,8059373472,,Santa Maria,Santa Barbara,,DAHLIA PLACE AND HILLVIEW ROAD,,,,101,,SANTA MARIA PUB,No,5/29/1990,6/28/1990,Educational,Specific Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010545,Orcutt Union School District,,,MAY GRISHAM SCHOOL ADDITION,NEG,5/29/1990,,"9,618 SF OF CONSTRUCTION AREA CONSISTING OF 2 KINDERGARTEN CLASSROOMS, 2 RELOCATABLE CLASSROOMS, 1 COMPUTER CLASSROOM,",https://ceqanet.opr.ca.gov/1990010545,MAY GRISHAM SCHOOL ADDITION,DR. HAROLD BLACK,ORCUTT UNION SCHOOL DISTRICT,N/A,,,,,,,8059373472,,Santa Maria,Santa Barbara,,PINAL STREET AND NORRIS STREET,,,,1,,SANTA MARIA PUB,No,5/29/1990,6/28/1990,Educational,Specific Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010546,Orcutt Union School District,,,RALPH DUNLAP SCHOOL ADDITION,NEG,5/29/1990,,"9,761 SF OF CONSTRUCTION AREA CONSISTING OF 2 KINDERGARTEN CLASSROOMS, 2 RELOCATABLE CLASSROOMS, 1 COMPUTER CLASSROOM LIBRARY AND SUBSIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1990010546,RALPH DUNLAP SCHOOL ADDITION,DR. HAROLD BLACK,ORCUTT UNION SCHOOL DISTRICT,N/A,,,,,,,8059373472,,Santa Maria,Santa Barbara,,OAK KNOLLS ROAD AND TILBURY COURT,,,,101,,,No,5/29/1990,6/28/1990,Educational,Specific Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010549,San Diego County,,,SWARTZ CANYON REGIONAL PARK,NEG,5/29/1990,,PROPOSED PROJECT IS THE CONSTRUCTION OF 5.5 MILES OF TRAILS AND TWO PRIMITIVE CAMPSITE AREAS WITHIN SWARTZ CANYON REGIONAL PARK AS A CONDITION OF A BUREAU OF LAND MANAGEMENT LEASE AND DEVELOPMENT PLAN.  THE PARK IS ACCESSED VIA GUNN STAGE ROAD LOCATED WITHIN SAN DIEGO COUNTRY ESTATES IN THE COMMUNITY OF RAMONA.  CLEVELAND NATIONAL FOREST BORDERS THE PARK TO THE EAST AND NORTH.,https://ceqanet.opr.ca.gov/1990010549,SWARTZ CANYON REGIONAL PARK,JULIE VANDERWIER,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943431,,,San Diego,,GUNN STAGE RD/SAN VICENTE,,"          1,564",,67,,,No,5/29/1990,6/28/1990,Recreational,,"Aesthetics, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010550,"Public Health, Department of",California Department of Public Health,CDPH,DATA CIRCUITS - ON-SITE STORAGE CLOSURE,NEG,5/29/1990,,CLOSURE PLAN FOR HAZARDOUS WASTE TREATMENT/STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1990010550,DATA CIRCUITS - ON-SITE STORAGE CLOSURE,ROBERT ROMERO,DEPT. OF HEALTH SERVICES,N/A,,,,,,,2135904890,,Orange,Orange,,ORANGE GROVE AVE/ALPINE ST,,,,57,,,No,5/29/1990,6/28/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990010551,"Carlsbad, City of",City of Carlsbad,,ZONE CODE AMENDMENT 89-3 - CAMPAIGN SIGN REGULATIONS,NEG,5/29/1990,,PROPOSED AMENDMENT TO SECTION 21.41.160 OF THE ZONING ORDINANCE DECREASING THE NOTICE PERIOD TO REMOVE ANY CAMPAIGN SIGN THAT DOES NOT CONFORM TO THE CARLSBAD MUNI CODE FROM FIVE DAYS TO TWO DAYS.  NO ENVIRONMENTAL ISSUES/CONCERNS WILL BE IMPACTED BY THIS PROPOSED AMENDMENT.,https://ceqanet.opr.ca.gov/1990010551,ZONE CODE AMENDMENT 89-3 - CAMPAIGN SIGN REGULATIONS,ERIN LETSCH,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,San Diego,,,,             40,,,,,No,5/30/1990,6/29/1990,,,,,,,,,,,,,,,,,,,,
1990010553,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,HOUSING ELEMENT UPDATE - RANCHO PALOS VERDES,NEG,5/29/1990,,REVISED HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990010553,HOUSING ELEMENT UPDATE - RANCHO PALOS VERDES,CURTIS WILLIAMS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,5/30/1990,6/29/1990,,General Plan Amendment,"Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010554,San Diego Unified School District,,,SCRIPPS RANCH HIGH SCHOOL,NOP,5/29/1990,,CONSTRUCTION OF A HIGH SCHOOL ON A 67 AC. PARCEL(S) OWNED BY THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990010554,SCRIPPS RANCH HIGH SCHOOL,JIM GELDERT,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938268,,San Diego,San Diego,,SCRIPPS LAKE DR/SCRIPPS RANCH BLVD,,             67,719-170-10,I-15,,MIRAMAR,No,5/30/1990,6/29/1990,Educational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010555,"Santa Ana, City of",City of Santa Ana,,HUTTON CENTRE HYATT HOTEL,NOP,5/29/1990,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 240 ROOM HOTEL AND 5,000 SQUARE FOOT RESTAURANT IN THE HUTTON CENTER DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010555,HUTTON CENTRE HYATT HOTEL,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672729,,Santa Ana,Orange,,MAIN STREET AT HUTTON CENTER DRIVE,,              3,,55 405 73,,JOHN WAYNE OC,No,5/30/1990,6/29/1990,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010556,"Encinitas, City of",City of Encinitas,,KENNELS IN RESIDENTIAL ZONES CASE #90-108/ZOA,NEG,5/29/1990,,AMEND THE ZONING CODE TO ALLOW EXISTING KENNEL USES TO EXPAND IN RESIDENTIAL ZONES SUBJECT TO A DESIGN REVIEW PERMIT APPROVAL.,https://ceqanet.opr.ca.gov/1990010556,KENNELS IN RESIDENTIAL ZONES CASE #90-108/ZOA,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,,,No,5/30/1990,6/29/1990,Other,,"Coastal Zone, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990010557,Los Angeles County,,,88424/TR 32519,NOP,5/29/1990,,"ZONE CHANGE FROM A-1-1 TO RPD-5K-5U, CUP FOR RPD AND HILL- SIDE MANAGEMENT, OAK TREE PERMIT, TENTATIVE TRACT FOR 149 SINGLE FAMILY LOTS AND ONE MULTI-FAMILY/34 UNITS.",https://ceqanet.opr.ca.gov/1990010557,88424/TR 32519,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"SAND CYN RD, N. OF SOLEDAD CYN",,             42,,14,,,No,5/30/1990,6/29/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010558,Los Angeles County,,,88379/TR 20253,NOP,5/29/1990,,FOUR LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990010558,88379/TR 20253,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,,,PIUMA ROAD,,             65,,,,,No,,6/29/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Recreation, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010559,Livermore Valley Joint Unified School District,,,Goleta Valley Land Use Element Update,NOP,5/29/1990,,"REVISIONS TO ANALYSIS OF GROUNDWATER RESOURCES,TRAFFIC,SOLID WASTE AND OTHER TOPICS",https://ceqanet.opr.ca.gov/1990010559,Goleta Valley Land Use Element Update,DAN GIRA,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682068,,Santa Barbara,Santa Barbara,,U.S. HWY. 101/STATE HWY. 154,,,,154/192,PACIFIC OCEAN,SANTA BARBARA,No,5/30/1990,6/29/1990,"Commercial, Residential",General Plan Amendment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010560,Los Angeles County,,,CP/LP/ZC/NCR 90107,CON,5/29/1990,,"CONDITIONAL USE PERMIT (TO EXPAND MOBILEHOME PARK), LOCAL PLAN AMENDMENT (FROM NON-URBAN TO URBAN USE), A ZONE CHANGE FROM R4-1 TO R3 AND A NON-CONFORMING USE PERMIT (OPERATION, MAINTENANCE AND EXPANSION OF MOBILEHOME PARK (NCR)).",https://ceqanet.opr.ca.gov/1990010560,CP/LP/ZC/NCR 90107,MARTHA DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,"AVENUE T, E. OF L57TH",,              8,,PEARBLOSS.,CA AQUEDUCT,EDWARDS AFB,No,5/30/1990,6/29/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010563,Las Virgenes Municipal Water District,,,COLD CANYON PUMP STATION,NEG,5/29/1990,,CONSTRUCTION OF A 1000 GPM ELECTRICALLY DRIVEN WATER PUMP STATION DESIGNED TO ALLEVIATE LOW SUCTION PROBLEMS OF ONE-PUMP STATIONS.,https://ceqanet.opr.ca.gov/1990010563,COLD CANYON PUMP STATION,CARLOS REYES,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Calabasas,Los Angeles,,MULHOLLAND HWY & COLD CANYON ROAD,,,,,,,No,5/31/1990,6/29/1990,Water Facilities,Community Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020510,"Highland, City of",City of Highland,,CENTURY HOMES,NOP,5/29/1990,,"ZONE CHANGE FROM A-1-5-T TO R-1-10,000 AND A 55-LOT PLUS REMAINDER PARCEL SUBDIVISION.",https://ceqanet.opr.ca.gov/1990020510,CENTURY HOMES,STEVE WALKER,CITY OF HIGHLAND/COMMUNITY DEV. DEPT.,N/A,,,,,,,7148648732,,Highland,San Bernardino,,BASELINE STREET & HATTERY ROAD,,             40,288-261-01,,,,No,5/31/1990,6/29/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1990020514,"Chino, City of",City of Chino,,GENERAL PLAN AMENDMENT # 124/MAJESTIC SPECTRUM SPECIFIC PLAN,NOP,5/29/1990,,"THIS DOCUMENT DESCRIBES PROPOSED AMENDMENTS TO THE MAJESTIC SPECTRUM SPECIFIC PLAN, AND AN ASSOCIATED GENERAL PLAN AMENDMENT IN THE CITY OF CHINO, CA.  MAJESTIC SPECTRUM IS A 383 AC. PLANNED COMMERCE CENTER COMPOSED OF COMMERCIAL, OFFICE AND INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1990020514,GENERAL PLAN AMENDMENT # 124/MAJESTIC SPECTRUM SPECIFIC PLAN,CHRISTINE LOVELL,CITY OF CHINO PLANNING DEPT.,N/A,,,,,,,7146277577,,Chino,Riverside,,ROUTE 60,,            383,,71,,,No,5/30/1990,6/29/1990,"Commercial, Industrial","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030093,"Santa Clara, City of",City of Santa Clara,,"INTEL SC-10 PROJECT, Z.1504 EIR",EIR,5/29/1990,,"REZONE APPROX. 34.39 AC. BOUNDED BY MONTAGUE EXPRESSWAY, MISSION COLLEGE BLVD. & JULIETTE LANE FROM PLANNED INDUS- TRIAL (MP) TO PLANNED DEVELOPMENT (PD) FOR THE BUILDING AND TWO THREE-STORY 550,000 SQ.FT. OFFICE BUILDINGS AND TWO THREE-STORY PARKING STRUCTURES ON A PROPERTY DEVELOPED WITH EXISTING RESEARCH AND DEVELOPMENT FACILITIES.",https://ceqanet.opr.ca.gov/1990030093/2,"INTEL SC-10 PROJECT, Z.1504 EIR",ARTHUR E. HENRIQUES,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,MISSION COLLEGE BLVD/MONTAGUE EXPWY,,,104-48-0006,101,,SAN JOSE INT'L,No,5/30/1990,7/13/1990,Office,Rezone,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030237,"Moraga, City of",City of Moraga,,MORAGA GENERAL PLAN REVISION/OPEN SPACE ORDINANCE,EIR,5/29/1990,,"REVISE GENERAL PLAN TO TAKE INTO ACCOUNT RECENT TRENDS AND FUTURE GROWTH ESTIMATES IN THE CONTEXT OF THE RECENTLY ENACTED OPEN SPACE ORDINANCE.  REVISED POPULATION AND HOUSE- HOLD GROWTH ESTIMATES WILL BE DERIVED, GOALS, POLICIES AND PROGRAMS WILL BEL REVIEWED AND UPDATED AS APPROPRIATE.",https://ceqanet.opr.ca.gov/1990030237/2,MORAGA GENERAL PLAN REVISION/OPEN SPACE ORDINANCE,DAVE BAKER,CITY OF MORAGA,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,,,,,,,,No,5/29/1990,7/13/1990,,"General Plan Amendment, General Plan Element, General Plan Update","Air Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030420,Monterey County,,,EMILE NORMAN VARIANCE AND COASTAL DEVELOPMENT PERMIT,NEG,5/29/1990,,"COASTAL DEVELOPMENT PERMIT TO ALLOW A SINGLE FAMILY DWELLING, TWO SEPTIC SYSTEMS, GRADING, CARETAKER'S UNIT, BARN.  VARIANCE FOR ADDITION TO HEIGHT REQUIREMENTS FOR THE CARETAKER'S UNIT.",https://ceqanet.opr.ca.gov/1990030420,EMILE NORMAN VARIANCE AND COASTAL DEVELOPMENT PERMIT,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,PFEIFFER RIDGE/HWY 1,,              5,419-211-29,1,PACIFIC OCEAN,,No,5/29/1990,6/28/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030421,Lake County,,,"SANTA FE GEOTHERMAL, INC.: MODIFICATIONS TO SUMPS/CUTTINGS",NEG,5/29/1990,,SANTA FE HAS SUBMITTED AN APPLICATION TO LAKE COUNTY TO MODIFY FOUR EXISTING SUMPS AND THEIR DRILL CUTTINGS DISPOSAL AREA WITHIN LEASE UNIT CA-5636.  PROPOSED MODIFICATIONS WOULD PROVIDE INCREASED STORAGE CAPACITY TO FACILITATE THE DRILLING AND COMPLETION OF ADDITIONAL GEOTHERMAL PRODUCTION WELLS.,https://ceqanet.opr.ca.gov/1990030421,"SANTA FE GEOTHERMAL, INC.: MODIFICATIONS TO SUMPS/CUTTINGS",MARK DELLINGER,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,13-004-12,175,PUTAH CREEK,,No,5/29/1990,6/28/1990,Power,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030422,Humboldt County,,,"ROBERT HALVORSEN, BAYSIDE, SP-3390 AND SMR-01-90",NEG,5/29/1990,,"DETERMINATION OF VESTED RIGHTS AND APPROVAL OF A RECLAMATION PLAN ASSOCIATED WITH THE EXCAVATION OF A MAXIMUM OF 70,000 CUBIC YARDS OF ROCK MATERIAL FROM THE HALVORSEN QUARRY FOR A 10 YEAR PERIOD ENDING IN THE YEAR 2000.",https://ceqanet.opr.ca.gov/1990030422,"ROBERT HALVORSEN, BAYSIDE, SP-3390 AND SMR-01-90",ROBERT LONDON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,"Arcata, Eureka",Humboldt,,OLD ARCATA ROAD/INDIANOLA ROAD,,,501-211-01,101,ROCKY GULCH CREEK,,No,5/29/1990,6/28/1990,Mining,,"Geology/Soils, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990030423,"Calistoga, City of",City of Calistoga,,CITY OF CALISTOGA GENERAL PLAN UPDATE,NOP,5/29/1990,,CITY OF CALISTOGA GENERAL PLAN UPDATE EIR.,https://ceqanet.opr.ca.gov/1990030423,CITY OF CALISTOGA GENERAL PLAN UPDATE,JO NOBLE,CITY OF CALISTOGA,N/A,,,,,,,7079425188,,Calistoga,Napa,,"STATE HWY 29, & 128",,"          1,600",,29,NAPA RIVER,CALISTOGA,No,5/30/1990,6/29/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030424,Santa Cruz County,,,SILICON VALLEY DIVERSIFIED REZONING AND SUBDIVISION,NOP,5/29/1990,,PROPOSAL TO DIVIDE A PARCEL INTO 77 SEPARATE PARCELS AND COMMON AREAS AND TO REZONE THE PROPERTY FROM "A" (AGRICUL- TURE) TO R-1-5 (RESIDENTIAL SINGLE-FAMILY).  REQUIRES A REZONING AND A SUBDIVISION PERMIT.,https://ceqanet.opr.ca.gov/1990030424,SILICON VALLEY DIVERSIFIED REZONING AND SUBDIVISION,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,BUENA VISTA DR/LARKIN VALLEY RD,,             20,49-171-16,1,LARKIN VALLEY CREEK,WATSONVILLE,No,5/30/1990,6/29/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990040073,"Interior, United States Department of the ",United States Department of the Interior,,AMERICAN RIVER NATIONAL RECREATION AREA FEASIBILITY STUDY,OTH,5/29/1990,,PURPOSE OF THE STUDY IS TO DETERMINE THE FEASIBILITY AND DESIRABILITY OF DESIGNATING A NATIONAL RECREATION AREA (NRA) WITHIN THE AMERICAN RIVER WATERSHED IN ASSOCIATION WITH A FLOOD CONTROL OR MULTI-PURPOSE DAM LOCATED AT OR NEAR THE SITE OF THE AUBURN DAM.,https://ceqanet.opr.ca.gov/1990040073,AMERICAN RIVER NATIONAL RECREATION AREA FEASIBILITY STUDY,,DOI/BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,"Auburn, Colfax, Sacramento","El Dorado, Placer, Sacramento",,,,,,,,,No,5/29/1990,7/13/1990,,,,,,,,,,,,,,,,,,,,
1990101602,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/29/1990,5/29/1990,ACQUIRE BY GIFT 3 PARCELS,https://ceqanet.opr.ca.gov/1990101602,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101603,"Long Beach, City of",City of Long Beach,,E-5-89 CHERRY AVE ELEVATION,NOD,5/29/1990,5/29/1990,A 4 STORY BUILDING,https://ceqanet.opr.ca.gov/1990101603,E-5-89 CHERRY AVE ELEVATION,GERHARDT H FELGEMAKER,LONG BEACH CITY,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101631,"Highway Patrol, California",California Highway Patrol,CHP,ALLISON PEAK,NOE,5/29/1990,5/29/1990,INSTALLATION OF 80 FT TOWER,https://ceqanet.opr.ca.gov/1990101631,ALLISON PEAK,KATHERINE SARGENT,CA HIGHWAY PATROL,N/A,,2490 1ST AVENUE,,SACRAMENTO,CA,95818,9163225310,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101644,Fish and Game (HQ) Environmental Services,,,MARINA COASTAL DUNS ECOLOGICAL RESERVE,NOE,5/29/1990,5/29/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990101644,MARINA COASTAL DUNS ECOLOGICAL RESERVE,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101645,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SOLANO CO PAROLE OFFICE LEASING OFFICE SPACE,NOE,5/29/1990,5/29/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101645,SOLANO CO PAROLE OFFICE LEASING OFFICE SPACE,JEAN SADLER,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163248785,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,