SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994103074,Yolo County,,,TEICHERT WOODLAND PROPERTIES,EIR,5/3/1995,,THE APPLICANT IS PROPOSING A PHASED DRY PIT EXCAVATION OF MINERAL AGGREGATE RESOURCES FROM TWO SEPARATE OFF-CHANNEL SITES ALONG CACHE CREEK. BOTH SITES WILL BE AG RECLAIMED.,https://ceqanet.opr.ca.gov/1994103074/2,TEICHERT WOODLAND PROPERTIES,LINDA PEIRCE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY BOARDS 94B AND 19,,,,16,CACHE CREEK,WOODLAND,No,5/3/1995,6/16/1995,,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051012,"Pasadena, City of",City of Pasadena,,BEST BUY COMMERCIAL CENTER,NEG,5/3/1995,,"DEMOLITION OF 192,500 SQ.FT. OF MANUFACTURING USE WITH STORAGE AND LIMITED OFFICE SPACE, REHABILITATION OF 27,500 SQ.FT. OF SIGNIFICANT STRUCTURE FOR OFFICE SPACE; BUILD 95,506 SQ.FT. OF COMMERCIAL SPACE. PROJECT APPLICANT WILL OCCUPY 59,956 SQ.FT. WITH RETAIL ELECTRONICS. 563 PARKING SPACES WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1995051012,BEST BUY COMMERCIAL CENTER,NANCY KEY,"CITY OF PASADENA, PLANNING & PERMITTING",N/A,,,,,,,8184054152,,Pasadena,Los Angeles,,FOOTHILL BLVD./SIERRA MADRE VILLA,,              9,5752-024-027,I-210,,,No,5/3/1995,5/23/1995,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995051013,Orange County Flood Control District,,,EXIT RAMP TO JOHN WAYNE AIRPORT MAIN STREET PARKING LOT,NEG,5/3/1995,,THE PROPOSED PROJECT WOULD MODIFY THE EXISTING TWO-LANE ON-RAMP FROM THE JOHN WAYNE AIRPORT TERMINAL TO NORTHBOUND STATE ROUTE 55 TO PROVIDE DIRECT ACCESS TO THE JWA MAIN ST PARKING LOT.,https://ceqanet.opr.ca.gov/1995051013,EXIT RAMP TO JOHN WAYNE AIRPORT MAIN STREET PARKING LOT,MARLENE BRAJDIC,COUNTY OF ORANGE EMA,N/A,,,,,,,7148344630,,Irvine,Orange,,MAIN STREET/MACARTHUR BLVD.,,,,I-405/SR55,,JOHN WAYNE,No,5/3/1995,6/2/1995,Other,,"Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1995051014,"University of California, Regents of the",Regents of the University of California,,OCEAN ATMOSHPERE RESEARCH FACILITY,NEG,5/3/1995,,"THE OCEAN ATMOSPHERE RESEARCH FACILITY IS A 26,000 GROSS SQ. FT. RESEARCH BUILDING PROPOSED FOR UCSD, SCRIPPS INSTITUTION THE BUILDING WILL CONSIST OF ENGINEERING AND ELECTRONIC LABORATORIES, ASSOCIATED OFFICES, AND CONFERENCE ROOMS.  THE ENGINEERING LABS WILL OPEN OUT TO A SERVICE YARD, OUTDOOR TESTING FACILITIES AND A SMALL MACHINE SHOP.",https://ceqanet.opr.ca.gov/1995051014,OCEAN ATMOSHPERE RESEARCH FACILITY,NADA BORSA,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195344624,,"La Jolla, San Diego",San Diego,,LA JOLLA SHORES DR./BIOLOGICAL,,,,,,,No,5/3/1995,6/2/1995,Educational,,"Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051064,"San Marcos, City of",City of San Marcos,,San Elijo Hills Golf Course Subsequent EIR,NOP,5/3/1995,,"THIS PROJECT WILL PROVIDE FOR THE ORDERLY DEVELOPMENT OF THE SITE INCLUDING RESIDENTIAL UNITS, DELETION OF A HOTEL, REARRANGEMENT OF OPEN SPACE USES, AND ADDITION OF A 15 ACRE ELEMENTARY SCHOOL SITE, COMMERCIAL USES, AND RECREATIONAL OPPORTUNITIES.",https://ceqanet.opr.ca.gov/1995051064,San Elijo Hills Golf Course Subsequent EIR,JERRY BACKOFF, CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,QUESTHAVEN ROAD/ELFIN FOREST ROAD,,"          2,010",,,,,No,5/30/1995,6/29/1995,,,,,,,,,,,,,,,,,,,,
1995052016,Sacramento County,,,CITRUS HEIGHTS INCORPORATION PROPOSAL,NOP,5/3/1995,,"THE PROPOSED PROJECT CONSISTS OF A REORGANIZATION REQUEST FOR THE INCORPORATION OF 14.2 SQ MILES OF TERRITORY, OF THE SAC COUNTY COMMUNITY PLANNING AREA (CITRUS HEIGHTS), INTO THE CITY OF CITRUS HEIGHTS, IN ORDER: TO ENHANCE THE CHARAC- TER AND IDENTITY OF CITRUS HEIGHTS BY ESTABLISING THE COMMUNITY AS A MUNICIPALITY; AND TO INCREASE LOCAL CONTROL OVER AND ACCOUTABILITY FOR DECISIONS AFFECTING CITRUS HEIGHT",https://ceqanet.opr.ca.gov/1995052016,CITRUS HEIGHTS INCORPORATION PROPOSAL,DENNIS YEAST,SACRAMENTO LAFCO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,I-80/GREENBACK LANE/ANTELOPE ROAD,,,,US 50,AMERICAN RIVER,MCLELLAN AFB,No,5/3/1995,6/2/1995,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053020,"Napa, City of",City of Napa,,BLUE VIOLET EXPANSION/PLANNED DEVELOPMENT PERMIT,NEG,5/3/1995,,"EXPANSION OF BLUE VIOLET MANSION, A BED & BREAKFAST INN.",https://ceqanet.opr.ca.gov/1995053020,BLUE VIOLET EXPANSION/PLANNED DEVELOPMENT PERMIT,DAN MARKS,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,BROWN ST. & OAK ST.,,,5-101-3,121,NAPA RIVER,,No,5/3/1995,6/2/1995,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1995053023,King City,,,RIVERVIEW GARDEN TOWNHOMES II,NEG,5/3/1995,,CONSTRUCTION OF A 2 STORY 120 UNIT TOWNHOUSE RENTAL PROJECT ON A 7.8 ACRE PARCEL,https://ceqanet.opr.ca.gov/1995053023,RIVERVIEW GARDEN TOWNHOMES II,DON BATES,KING CITY PLANNING DEPARTMENT,N/A,,,,,,,4083853201,,King City,Monterey,,MUSTANG COURT,,              7,026-071-033,101,SALINAS RIVER,,No,5/3/1995,6/2/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995100268,Orange County,,,LOWER PETERS CANYON SPECIFIC PLAN,NOD,5/3/1995,5/3/1995,"GENERAL PLAN AMENDMENT & ZONE CHANGE OF 1,400 ACRES TO FORM THE LOWER PETERS CANYON SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1995100268,LOWER PETERS CANYON SPECIFIC PLAN,JAY BULLOCK,ORANGE COUNTY ENVIROMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148344797,,"Irvine, Tustin",Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995100269,San Bernardino County,,,MINOR GPLUDA FROM IR TO PD/PDP & FDP FOR MOTOR SPORTS RW,NOD,5/3/1995,5/3/1995,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM IR TO PD WITH AN EIR. PRELIMINARY DEVELOPMENT PLAN FOR MOTOR SPORTS RACEWAY FACILITY & INDUSTRIAL/RESEARCH & DEVELOP- MENT PARK WITH EIR ON 550 ACRES. FINAL DEVELOPMENT PLAN FOR MOTOR SPORTS RACEWAY FACILITY WITH EIR ON 550 ACRES.,https://ceqanet.opr.ca.gov/1995100269,MINOR GPLUDA FROM IR TO PD/PDP & FDP FOR MOTOR SPORTS RW,M. COLEMAN,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE,. 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874165,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100270,Fish and Game (HQ) Environmental Services,,,OROVILLE WILDLIFE AREA TREE REMOVAL PROJECT,NOE,5/3/1995,5/3/1995,PROJECT CONSISTS OF REMOVING 20 GRAY PINE AT 2 LOCATIONS ON THE PROPERTY LINE OF THE OROVILLE WILDLIFE AREA. PRI- VATE MOBILE HOME PARKS ARE LOCATED AT BOTH SITES. TREES POSE A PUBLIC SAFETY PROBLEM SINCE FALLING TREES OR BRANCHES CAN FALL ON & DAMAGE MOBILE HOMES AS WELL AS CAUSE INJURY TO RESIDENTS.,https://ceqanet.opr.ca.gov/1995100270,OROVILLE WILDLIFE AREA TREE REMOVAL PROJECT,LARRY MCKIBBEN,DEPT. OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9165382236,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100271,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE FOR RELOCATED SANTA MONICA BRANCH,NOE,5/3/1995,5/3/1995,"DEPT. OF REHAB. PROPOSES TO LEASE APPROX. 4,356 SQ. FT. OF OFFICE SPACE FOR THE RELOCATION OF IT'S SANTA MONICA BRANCH OFFICE.",https://ceqanet.opr.ca.gov/1995100271,LEASE OF OFFICE SPACE FOR RELOCATED SANTA MONICA BRANCH,RENNE T. DIXON,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100272,State Water Resources Control Board,,,NOD TO APPROVE PETITION TO EXPAND PLACE OF USE,NOD,5/3/1995,5/3/1995,WATER TO BE APPROPRIATED FROM AN UNNAMED STREAM TRIBUTARY TO AN UNNAMED STREAM THENCE DRY CREEK THENCE TO RUSSIAN RIVER.,https://ceqanet.opr.ca.gov/1995100272,NOD TO APPROVE PETITION TO EXPAND PLACE OF USE,JOAN M. JURANCICH,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100273,"Fort Bragg, City of",City of Fort Bragg,,GPA 2-94/LCPA 2-94/ ZON 2-94,NOD,5/3/1995,5/3/1995,AMEND THE GENERAL PLAN & LOCAL COASTAL PLAN DESIGNATION OF HIGHWAY VISITOR COMMERCIAL & URBAN MULTIPLE FAMILY TO GVC FOR THE ENTIRE PROPERTY AND TO SUBSEQUENTLY AMEND THE ZONING DESIGNATION FROM HVC/URM TO HVC.,https://ceqanet.opr.ca.gov/1995100273,GPA 2-94/LCPA 2-94/ ZON 2-94,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST.,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100275,Colusa County,,,ED #95-3 GARNETT,NOD,5/3/1995,5/3/1995,TENTATIVE PARCEL MAP PARCEL #95-1-1 DIVIDING A 73 ACRE PARCEL INTO TWO PARCELS CONSISTING OF 11 ACRES & 62 ACRES.,https://ceqanet.opr.ca.gov/1995100275,ED #95-3 GARNETT,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100276,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16327,NOD,5/3/1995,5/3/1995,TO PLANT TREES ALONG ONE MILE OF LEVEE,https://ceqanet.opr.ca.gov/1995100276,RECLAMATION BOARD APPLICATION NO. 16327,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163271531,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100277,"Palo Alto, City of",City of Palo Alto,,PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT,NOD,5/3/1995,5/3/1995,"PARWQCP HAS DEVELOPED A WASTEWATER RECLAMATION PROGRAM TO FACILITATE THE INCREASED USE OF  RECLAIMED WATER, & TO REDUCE THE TREATMENT OF PLANT'S DISCHARGE OF TREATED RE- CLAIMED WATER TO SAN FRANCISCO BAY.",https://ceqanet.opr.ca.gov/1995100277,PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT,DAISY STARK,"CITY OF PALO ALTO, REGIONAL WATER QUALITY CONTROL PLAN",N/A,,2501 EMBARADERO WAY,,PALO ALTO,CA,94303,4153292287,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100278,Fresno Metropolitan Flood Control District,,,ADOPTION OF MASTER PLAN DRAINAGE AREA "BY",NOD,5/3/1995,5/3/1995,"ADOPTION OF MASTER PLAN DRAINAGE AREA ""BY"", CONSTRUCTION OF A STORM WATER RUNOFF RETENTION BASIN, RESTORATION OF OBSTRUCTED OF ERADICATED DRAINAGE CHANNELS, PRESERVATION OF NATURAL DRAINAGE CHANNELS, PLANCEMENT OF PIPELINES, AND REPLACEMENT OF CULVERTS TO DIRECT RUNOFF FLOWS FROM THE DESIGN STORM EVEN TO THE RETENTION BASIN.",https://ceqanet.opr.ca.gov/1995100278,ADOPTION OF MASTER PLAN DRAINAGE AREA "BY",MELINDA MARKS,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,5469 EAST OLIVE AVENUE,,FRESNO,CA,93727,2094563292,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100279,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRASFER OF LAND,NOE,5/3/1995,5/3/1995,"DEPT. PLANS TO TRANSFER ITS OWNERSHIP OF PARK AVENUE IN THE VICINITY OF STATE HIGHWAY ONE TO CALTRANS & TO QUIT- CLAIM THE REMAINDER OF ITS OWNERSHIP OF PARK AVENUE TO THE CITY OF CAPITOLA. THE ROAD TOTALS APPROX. 5,750 LINEAR FEET, APPROX. 5.38 ACRES.",https://ceqanet.opr.ca.gov/1995100279,TRASFER OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100280,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 27 ENVIROMENTALLY SENSITIVE LOTS,NOE,5/3/1995,5/3/1995,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS IN UP TO 27 ENVIROMENTALLY SENSITIVE PARCELS & LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIROMENT AS PART OF THE CAL. TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM,https://ceqanet.opr.ca.gov/1995100280,ACQUISITION OF UP TO 27 ENVIROMENTALLY SENSITIVE LOTS,TERRY L. HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100281,Tahoe Conservancy,California Tahoe Conservancy,,SECLINE STREET BEACH ACCESS ACQUISITION PROJECT,NOE,5/3/1995,5/3/1995,AWARD OF A GRANT TO THE NORTH TAHOE PUBLIC UTILITY DIST. FOR THE ACQUISITION OF .22 ACRE PARCEL OF LAND & THE DEMOLITION OF A SINGLE-FAMILY RESIDENCE AS PART OF THE CALIFORNIA TAHOE CONSERVANCY'S ACQUISITION PROGRAM TO ENHANCE PUBLIC ACCESS TO LAKE TAHOE,https://ceqanet.opr.ca.gov/1995100281,SECLINE STREET BEACH ACCESS ACQUISITION PROJECT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100282,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHEVRON, EL SEGUNDO REFINERY HAZARDOUS WASTE OPERATING",NOD,5/3/1995,5/3/1995,PERMIT TO OPERATE A HAZARDOUS WASTE TREATMENT & STORAGE AREA AND TO PROVIDE POST-CLOSURE CARE & MONITORING OF A FORMER HAZARDOUS WASTE LAND TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1995100282,"CHEVRON, EL SEGUNDO REFINERY HAZARDOUS WASTE OPERATING",CARLA SLEPAK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512800,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100283,Kern County,,,SOLID WASTE FACILITY PERMIT & WASTE DISCHARGE REQUIREMEN,NOD,5/3/1995,5/3/1995,"APPLICATION IS FOR A SOLID WASTE FACILITY PERMIT & WASTE DISCHARGE REQUIREMENTS FOR AN EXISTING NONMUNICIPAL WASTE CLASS III LANDFILL & EXISTING WASTE MANAGEMENT UNIT GROUP C NONHAZARDOUS MINING WASTE, NONHAZARDOUS SOLID WASTE AND INERT WASTE.",https://ceqanet.opr.ca.gov/1995100283,SOLID WASTE FACILITY PERMIT & WASTE DISCHARGE REQUIREMEN,WILLIAM O'RULLIAN,KERN COUNTY ENVIROMENTAL HEALTH SERVICES DEPARTMENT,N/A,,"2700 M STREET, SUITE 300",,BAKERSFIELD,CA,93301,805-861-3636x8731,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
