SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072927,Orange County,,,MESA DRIVE ALIGNMENT STUDY,EIR,1/30/1989,,"EVALUATION OF THE IMPELMENTATION OF THE MESA DRIVE ALIGNMENT STUDY ADDRESSING CERTAIN CIRCULATION IMPROVEMENTS INCLUDED AS PART OF THE BOARD ADOPTED SANTA PRIMARY AMONG THESE IS THE REALIGNMENT AND WIDENING OF MESA DRIVE BETWEEN IRVINE AVENUE AND SOUTH BRISTOL STREET, AND RELATED AND IMPROVEMENTS TO SURROU",https://ceqanet.opr.ca.gov/1987072927/2,MESA DRIVE ALIGNMENT STUDY,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,"BIRCH, BRISTOL, ACACIA",,,,73/55,,JOHN WAYNE,No,1/30/1989,3/1/1989,"Transportation, Transportation",,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988040517,"Hercules, City of",City of Hercules,,HERCULES INC/SAN PABLO AVENUE GPA AND REZONING,EIR,1/30/1989,,"PROJECT IS TO SERVE BOTH WATER DISTRICT BY TREATING WATER IN ACCORDANCE WITH LASTEST EPA AND STATE REGULATIONS FROM THE CONTRA COSTA CANAL AND OTHER S BUTION TO OAKLEY, W PITTSBURG AND CENTRAL COUNTY INITIALLY. FUTURE EXPANSION CAPABILITY (DESIGN) BY YR 2002 FOR SERVICES TO OTHER E COUNTY GROWTH AREAS.",https://ceqanet.opr.ca.gov/1988040517/2,HERCULES INC/SAN PABLO AVENUE GPA AND REZONING,J. KEVIN GARRETT,CITY OF HERCULES,N/A,,,,,,,4157998242,,Hercules,Contra Costa,,SAN PABLO/SYCAMORE,,             41,,80/SR 4,SAN PA,,No,1/30/1989,3/16/1989,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042623,Contra Costa Water District,,,OAKLEY/CONTRA COSTA WATER DISTRICT JOINT TREATMENT PLANT,EIR,1/30/1989,,PROJECT IS TO SERVE BOTH WATER DISTRICTS (CONTRA COST AND OAKLEY) BY TREATING WATER FOR PIPELINE DISTRIBUTION. URBAN GROWTH NEEDS IN EASTERN CONT INTERTIE PIPELINE. THE PROJECT OCULD ALSO SERVE CONTRA COSTA WATER DISTRICT CUSTOMERS IN CENTRAL CONTRA COSTA COUNTY.,https://ceqanet.opr.ca.gov/1988042623/2,OAKLEY/CONTRA COSTA WATER DISTRICT JOINT TREATMENT PLANT,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748119,,"Antioch, Oakley",Contra Costa,,E/OF CONTRA LOMA BLVD/NEROLY/LAUREL,,             50,,4,,ANTIOCH,No,1/30/1989,3/16/1989,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081610,"Richmond, City of",City of Richmond,,KNOX/FREEWAY CUTTING BLVD CORRIDOR SPECIFIC PLAN REVISED,NOP,1/30/1989,,"ADOPTION OF A SPECIFIC PLAN FOR THE KNOW FREEWAY/CUTTING BLVD CORRIDOR STUDY AREA.  THE PROJECT INCLUDES GUIDELINES FOR MAKING GENERAL PLAN AMENDMENTS AREAS W/ THE STUDY AREA TO PRESERVE EXISTING RESIDENTIAL AREAS, WHILE MAXIMIZING THE POTENTIAL ECONOMIC BENEFITS TO THE COMMUNITY & THE CITY GENERATED",https://ceqanet.opr.ca.gov/1988081610,KNOX/FREEWAY CUTTING BLVD CORRIDOR SPECIFIC PLAN REVISED,JIM FARAH,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,2/1/1989,3/3/1989,"Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082431,"University of California, Regents of the",Regents of the University of California,,ANDERSON GRADUATE SCHOOL OF MANAGEMENT AND RELATED PROJECTS,EIR,1/30/1989,,"CONSTRUCTION OF 270,000 S.F. BUILDING FOR THE ANDERSON GRAD SCHOOL OF MANAGEMENT. TO ACCOMODATE THE NEW CONSTRUCTION, RELOCATION OF A PORTION OF CIRCLE IONS TO ENTRANCE RAMPS TO PARKING STRUCTURE 5 AND GROUNDS AND BUILDINGS OF THE ELEMENTARY SCHOOL WOULD BE REQUIRED ALSO ABOUT 900 SPACE ADDITION TO P",https://ceqanet.opr.ca.gov/1988082431/2,ANDERSON GRADUATE SCHOOL OF MANAGEMENT AND RELATED PROJECTS,MARK HORNE,CALIFORNIA UNIVERSITY,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,,,              6,,405,,,No,1/30/1989,3/16/1989,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101124,"Watsonville, City of",City of Watsonville,,LANDMARK BUSINESS PARK/GENERAL PLAN AMENDMENT/REZONING,NOD,1/30/1989,1/30/1989,GPA/REZONING FROM INDUSTRIAL TO RESIDENTIAL,https://ceqanet.opr.ca.gov/1988101124/2,LANDMARK BUSINESS PARK/GENERAL PLAN AMENDMENT/REZONING,MAUREEN OWENS,WATSONVILLE CITY,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH ROAD/GREEN VALLEY RD,,,18-373-03,YES,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110212,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"WESTERN POWER GROUP UNIT II, INC.'S EVAPORATION POND",NOD,1/30/1989,1/30/1989,DISCHARGE PART OF THE COOLING TOWER BLOWDOWN,https://ceqanet.opr.ca.gov/1988110212/2,"WESTERN POWER GROUP UNIT II, INC.'S EVAPORATION POND",MOHAMMED KHAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"73-271 HIGHWAY 111, #21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,0403700801,111,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112821,Inyo County,,,TENTATIVE PARCEL MAP 269/ARC LAS FLORES,NOD,1/30/1989,1/30/1989,DEVIDE 320 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1988112821/2,TENTATIVE PARCEL MAP 269/ARC LAS FLORES,CHARLES THISTLETHWAITE,INYO COUNTY,N/A,,168 NORTH EDWARDS,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,TECOPA HOT SPRINGS/OLD SPANISH TRAL,,,46-300-04,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112920,Alisal Union School District,,AUSD,STEINBECK SCHOOL,NOD,1/30/1989,1/30/1989,NEW PUBLIC ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988112920/2,STEINBECK SCHOOL,ROBERT FLORES,ALISAL UNION SCHOOL DISTRICT,N/A,,1205 E MARKET ST DIST,,SALINAS,,,4084240462,,Salinas,Monterey,,BURLINGTON/NEW SALEM/PROVINCETOWN,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120518,Mono County,,,HAZARDOUS WASTE MANAGEMENT PLAN,NOD,1/30/1989,1/30/1989,ESTABLISHING POLICIES FOR MGMT OF HAZ WASTE,https://ceqanet.opr.ca.gov/1988120518/2,HAZARDOUS WASTE MANAGEMENT PLAN,SCOTT BURNS,MONO COUNTY,N/A,,PO BOX 8,,BRIDGEPORT,CA,93517,6199327911,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121903,"Moreno Valley, City of",City of Moreno Valley,,BARNEO INTERNATIONAL FURNITURE U.S.A.,NOD,1/30/1989,1/30/1989,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1988121903/2,BARNEO INTERNATIONAL FURNITURE U.S.A.,GREG G. GAGE,MORENO VALLEY CITY,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,PERRIS BLVD & NANDINA AVE,,,301-110-011,,,MARCH A.,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989013001,Madera County,,,CONDITIONAL USE PERMIT CUP 88-54 (RAY GAYLORD),NEG,1/30/1989,,MINING OPERATION. THE APPLICANT WILL REMOVE DECOMPOSED GRANITE FROM THE SITE.,https://ceqanet.opr.ca.gov/1989013001,CONDITIONAL USE PERMIT CUP 88-54 (RAY GAYLORD),STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092219099,,,Madera,,HWY 41 & SNOW LINE COURT,,             21,57-570-12,41,,,No,1/30/1989,3/1/1989,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1989013002,Madera County,,,"WESTERN GOLDFISH GROWERS, INC.",NEG,1/30/1989,,"FRESHWATER AQUACULTURE (RAISING & SALE OF GOLDFISH) LARGE MOUTH BASS, GOLDEN SHINERS AND KINNOWS",https://ceqanet.opr.ca.gov/1989013002,"WESTERN GOLDFISH GROWERS, INC.",OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,,,,48-212-04+,,,,No,1/30/1989,3/1/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989013012,Riverside County,,,RIVERSIDE COUNTY GENERAL HOSPITAL REPLACEMENT FACILITY,NOP,1/30/1989,,"NEW GENERAL HOSPITAL FACILITY WHICH WILL CONTAIN BETWEEN 390,000 AND 470,000 S.F. AND MAY PROVIDE UP TO 360 BEDS.",https://ceqanet.opr.ca.gov/1989013012,RIVERSIDE COUNTY GENERAL HOSPITAL REPLACEMENT FACILITY,RICHARD J. MACHOTT,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,             80,,60/215,,,No,2/3/1989,3/6/1989,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1989013015,"Porterville, City of",City of Porterville,,SEWER AND WATER LINE EXTENSION PROJECT,NOP,1/30/1989,,PREPARATION TO CONSTRUCT 6.98 MILES OF NEW SEWER LINES AND 2.98 MILES OF NEW WATER LINES.,https://ceqanet.opr.ca.gov/1989013015,SEWER AND WATER LINE EXTENSION PROJECT,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,"          2,643",,190/65,TULE RIVER,PORTERVILLE MUN,No,2/3/1989,3/6/1989,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989013016,Mariposa County,,,HILTON LODGE AT YOSEMITE,NOP,1/30/1989,,"PROPOSED CONSTRUCTION OF A 21-UNIT HOTEL WITH APPURTENANT PARKING LOTS, RESTAURANTS, CONFERENCE FACILITIES ON A 12.12 ACRE SITE IN THE FISH CAMP TOWN PL THE WEST SIDE OF HIGHWAY 41 NORTH OF FISH CAMP LANE. THE HOTEL STRUCTURES WILL TOTAL 150,000 S.F. WITH A BUILDING FOOTPRINT TO 40,393 S.F. ARE PROPO",https://ceqanet.opr.ca.gov/1989013016,HILTON LODGE AT YOSEMITE,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             12,,41,BIG CREEK,,No,2/3/1989,3/6/1989,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013101,Sonoma County,,,FREESTONE WATER SYSTEM IMPROVEMENT PROJECT,NEG,1/30/1989,,"RECONSTRUCT WATER SYSTEM SEVING THE COMMUNITY OF FREESTONE PROJECT INCLUDES; NEW SPRING COLLECTOR BOX;20 GPM WATER TREATMENT PLANT; 75,000 GALLON RED PIPES, VALVES, METERS, HYDRANTS; ACQUISITION OF AN EXISTING WATER WELL.",https://ceqanet.opr.ca.gov/1989013101,FREESTONE WATER SYSTEM IMPROVEMENT PROJECT,MARY GRACE PAWSON,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,BODEGA HWY/BOHEMIAN HWY,,,,,SALMON CREEK,,No,1/31/1989,2/28/1989,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989013102,"Newark, City of",City of Newark,,CALIFORNIA CROSSROADS - 49 LOT SUBDIVISION,NEG,1/30/1989,,49 LOT SINGLE FAMILY SUBDIVISION WITH ONE ADDITIONAL LOT FOR MINI-PARK.  LOT MINIMUM 40' X 90'.  AVERAGE LOT SIZE 4700 SQ FT.  2-STORY HOUSES 1450 TO 174,https://ceqanet.opr.ca.gov/1989013102,CALIFORNIA CROSSROADS - 49 LOT SUBDIVISION,GARY GOUVEA,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,WILLOW/THORNTON,,              8,,84,SF BAY,,No,1/31/1989,3/3/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989013105,"Los Altos, City of",City of Los Altos,,ASK COMPUTER SYSTEMS PROJECT @325-375 DISTEL CIRCLE,NOP,1/30/1989,,"PROPOSAL TO CONSTRUCT A 4-STORY OFFICE BLDG CONTAINING ABOUT 180,000 SQ FT AT 325-475 DISTEL CIRCLE.  THE 2.6 ACRE SITE IS CURRENTLY OCCUPIED BY A SINGLE WOULD BE DEMOLISHED.  A TOTAL OF ABOUT 700 PARKING SPACES WOULD BE LOCATED ON 3 LEVELS BELOW GRADE.",https://ceqanet.opr.ca.gov/1989013105,ASK COMPUTER SYSTEMS PROJECT @325-375 DISTEL CIRCLE,BOB SCHUBERT,CITY OF LOS ALTOS,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,DISTEL CIRCLE,,              3,,,,,No,2/1/1989,3/3/1989,Office,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989013106,San Lorenzo Valley Water District,,,"BIG CON SURFACE TREATMENT PLANT, PIPELINE & STORAGE FACILITY",NOP,1/30/1989,,"OBJECTIVES OF THE PROPOSED PROJECT ARE TO SATISFY STATE HEALTH DEPT. REQUIREMENTS FOR ADDITIONAL TREATMENT, TO UPGRADE THE DISTRICT'S ABILITY TO UTILIZE SURFACE WATER SOURCES DURING PERIODS OF INCREASED TURBIDITY, AND TO BRING THE BIG CON RESERVOIR AND SURROUNDING SITE UP TO PRESENT SEISMIC STANDARDS.  PROPOSED PROJECTS WILL UPGRADE THE DISTRICT'S FACILITIES BY IMPROVING WATER AVAILABILITY TO ITS CUSTOMERS, AND ENSURE SLOPE STABILITY  IN THE AREA OF THE NEW STEEL WATER STORAGE TANK AND WATER TREATMENT FACILITY.  THERE WILL BE NO INCREASE IN WATER DIVERSIONS, OR INCREASE IN WATER SERVICE CAPABILITY AS A RESULT OF THIS PROJECT.",https://ceqanet.opr.ca.gov/1989013106,"BIG CON SURFACE TREATMENT PLANT, PIPELINE & STORAGE FACILITY",AL HAYNES,SAN LORENZO VALLEY WATER DISTRICT,N/A,,,,,,,4083382153,,,Santa Cruz,,REDWOOD DRIVE,,,,9/236,SAN LORENZO RIVER,,No,2/1/1989,3/3/1989,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020117,"Huntington Beach, City of",City of Huntington Beach,,HERITAGE VILLAGE,NOP,1/30/1989,,"MIXED UE DEVELOPMENT INCLUDING 384 SENIOR RESIDENTIAL UNITS; 136 LUXURY APARTMENTS, 29,000 S.F. OF GENERAL COMMERCIAL SPACE, 6,000 S.F. OF A GENERAL HIG",https://ceqanet.opr.ca.gov/1989020117,HERITAGE VILLAGE,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,WARNER AVE & BEACH BLVD,,             18,107-070-01,405,,,No,2/2/1989,3/3/1989,"Commercial, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020118,"Arroyo Grande, City of",City of Arroyo Grande,,JAMES WAY EXTENSION-GPA TO CIRCULATION ELEMENT,NOP,1/30/1989,,GENERAL PLAN AMENDMENT TO THE CIRCULATON ELEMENT-EXTENSION OF JAMES WAY.,https://ceqanet.opr.ca.gov/1989020118,JAMES WAY EXTENSION-GPA TO CIRCULATION ELEMENT,SANDRA BIERDZINSKI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,JAMES WAY AND TALLY HO RD.,,,,227; 101,TALLY HO CREEK,,No,2/2/1989,3/3/1989,,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020119,"Torrance, City of",City of Torrance,,LONG RANGE PLANNER-RIVIERA DEL MAR CONDO,NOP,1/30/1989,,CONDOMINIUM DEVELOPMENT OF 97 SINGLE FAMILY PATIO HOMES WITH APPURTENANT RECREATIONAL FACILITIES AND LANDSCAPED GREENBELT AREAS ON THE 14.87 ACRE,https://ceqanet.opr.ca.gov/1989020119,LONG RANGE PLANNER-RIVIERA DEL MAR CONDO,VENORA LEE,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,,,             15,,,,,No,2/2/1989,3/3/1989,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020120,"Lancaster, City of",City of Lancaster,,"EIR 88-02, GPA 88-02, 88-06, 88-11, 88-35",EIR,1/30/1989,,"4 ADJACENT PROJECT SITES IN THE SOUTHWESTERN REGION OF CITY OF LANCASTER INVOLVE PROPOSED GPA, ZONE CHANGE, AND ON 3 OF THE SITES, TENTATIVE TRACT MAPS. T OCCUPY 212 ACRES ON WHICH ARE PROPOSED 601 SINGLE FAMILY RES IDENTIAL UNITS AND ABOUT 145,251 S.F. OF VARIOUS NEIGHBORHO OD COMMERCIAL AND RETAIL USES.",https://ceqanet.opr.ca.gov/1989020120,"EIR 88-02, GPA 88-02, 88-06, 88-11, 88-35",DAVE LEDBETER,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,,,            212,,,,,No,1/30/1989,3/16/1989,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020122,Los Angeles County,,,"PROJECT # 9950, UNITS 3 & 4 AND POMONA BOULEVARD DRAIN",NEG,1/30/1989,,"CONSTRUCTION OF 3,730 LINEAR FEET OF BOX CULVERT VARYING IN SIZE SIZE FROM 8' X 6"" WIDE TO 14' HIGHX14' WIDE, AND ABOUT 4,000 LINEAR FEET OF REINFORCED CO METER FROM 90"" - 6-"".",https://ceqanet.opr.ca.gov/1989020122,"PROJECT # 9950, UNITS 3 & 4 AND POMONA BOULEVARD DRAIN",RENE VILLA-AGUSTIN,LOS ANGELES COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8184584345,,Alhambra,Los Angeles,,,,,,60,,,No,1/30/1989,3/1/1989,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989020132,"Ventura, City of",City of Ventura,,AFFORDABLE COMMUNITIES: RESIDENTIAL PROJECT,NOP,1/30/1989,,153 AFFORDABEL SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989020132,AFFORDABLE COMMUNITIES: RESIDENTIAL PROJECT,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEPHONE RD/SATICOY AVE,,             24,,126,SANTA CLARA RIVER,,No,2/3/1989,3/6/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020504,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE ZONE CHANGE,NOD,1/30/1989,1/30/1989,,https://ceqanet.opr.ca.gov/1989020504,ENVIRONMENTAL CLEARANCE ZONE CHANGE,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020505,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE;GENERAL PLAN AMENDMENT;CHANGE ZONE,NOD,1/30/1989,1/30/1989,CONST 75 RM MOTEL,https://ceqanet.opr.ca.gov/1989020505,ENVIRONMENTAL CLEARANCE;GENERAL PLAN AMENDMENT;CHANGE ZONE,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020506,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARNACE & CHANGE OF ZONE,NOD,1/30/1989,1/30/1989,CONST OF DEVELOPMENT,https://ceqanet.opr.ca.gov/1989020506,ENVIRONMENTAL CLEARNACE & CHANGE OF ZONE,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1989020507,Yuba County,,,YUBA-SUTTER DISPOSAL INC CUP,NOD,1/30/1989,1/30/1989,EXCAVATE & REMOVE SAND,https://ceqanet.opr.ca.gov/1989020507,YUBA-SUTTER DISPOSAL INC CUP,LARRY F. BROOKS,YUBA COUNTY,N/A,,938 14TH ST,,MARYSVILLE,CA,95901,9167416419,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020508,"Chowchilla, City of",City of Chowchilla,,CHOCHILLA SPECIFIC PLAN-CIRCULATION ELEMENT,NOD,1/30/1989,1/30/1989,GPA CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1989020508,CHOCHILLA SPECIFIC PLAN-CIRCULATION ELEMENT,,CHOWCHILLA CITY HALL,N/A,,145 ROBERTSON BLVD,,CHOWCHILLA,,93610,,,Chowchilla,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020509,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO. 88-13,NOD,1/30/1989,1/30/1989,CONT A 90 UNIT MOBIL UNIT PARK,https://ceqanet.opr.ca.gov/1989020509,LOCATION & DEVELOPMENT PLAN NO. 88-13,CHAMBERLAINE,CITY OF ADELANTO,N/A,,11600 AIR BASE ROAD,,ADELANTO,,92301,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020510,Lake County,,,IS 88-62/RZ 88-31,NOD,1/30/1989,1/30/1989,REZONE OF 640 ACRES FROM CR-B3,https://ceqanet.opr.ca.gov/1989020510,IS 88-62/RZ 88-31,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST,,LAKEPORT,,95453,7072732221,,Lakeport,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020511,Lake County,,,IS 88-9\RZ 88-3 GORDON VAIL,NOD,1/30/1989,1/30/1989,REZONE FROM CR TO R1-FF,https://ceqanet.opr.ca.gov/1989020511,IS 88-9\RZ 88-3 GORDON VAIL,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020513,"Twentynine Palms, City of",City of Twentynine Palms,,BICYCLE TRAIL GRANT,NOD,1/30/1989,1/30/1989,BICYLE TRAIL GRANT,https://ceqanet.opr.ca.gov/1989020513,BICYCLE TRAIL GRANT,W.H. GUTGESELL,TWENTYNINE PALMS CITY,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020514,"Twentynine Palms, City of",City of Twentynine Palms,,VARIANCES & USE PERMITS,NOD,1/30/1989,1/30/1989,ESTABLISH ORDINANCE,https://ceqanet.opr.ca.gov/1989020514,VARIANCES & USE PERMITS,WILLIAM H. GUTGESELL,TWENTYNINE PALMS CITY,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,,9227,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020515,"Woodside, City of",City of Woodside,,KING NEGATIVE DEC,NOD,1/30/1989,1/30/1989,ADDITION TO STRUCTURE WHICH EXCEEDS 50%,https://ceqanet.opr.ca.gov/1989020515,KING NEGATIVE DEC,CIDDY WORDELL,WOODSIDE TOWN,N/A,,PBO 620005,,WOODSIDE,,94062,851-7764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020516,"Woodside, City of",City of Woodside,,ADAMS NEGATIVE DECLARATION,NOD,1/30/1989,1/30/1989,ADDITION TO STRUCTURE WHICH EXEEDS 50%,https://ceqanet.opr.ca.gov/1989020516,ADAMS NEGATIVE DECLARATION,CIDDY WORDELL,WOODSIDE,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020517,"Real Estate, Department of",Department of Real Estate,,PATTERSON COLONY SUB-TRACT NO. 2,NOD,1/30/1989,1/30/1989,PATTERSON COLONY SUB-TRACT,https://ceqanet.opr.ca.gov/1989020517,PATTERSON COLONY SUB-TRACT NO. 2,MARGRET,CA ST DEPT OF REAL ESTATE SUBDIVISIONS,N/A,,2201 BROADWAY,,SACRAMENTO,,95814,,,Patterson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020518,"Chowchilla, City of",City of Chowchilla,,"FRICTION, INC CUP EIR 88-34",NOD,1/30/1989,1/30/1989,OPERATION OF AN AUTOMOTIVE BRAKE PARTS FACILITY,https://ceqanet.opr.ca.gov/1989020518,"FRICTION, INC CUP EIR 88-34",,CHOCHILLA CITY HALL,N/A,,145 ROBERTSON BLVD.,,CHOCHILLA,,93610,,,Chowchilla,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020519,"Pomona, City of",City of Pomona,,CHANGE OF ZONE VARIANCE & CUP,NOD,1/30/1989,1/30/1989,ESTABLISHMENT OF A BOARD & CARE FACILITY,https://ceqanet.opr.ca.gov/1989020519,CHANGE OF ZONE VARIANCE & CUP,,POMONA CITY,N/A,,505 S. GAREY AVE,,POMONA,,91769,,,Pomona,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020520,"Bishop, City of",City of Bishop,,TENTATIVE PRCEL MAP #272,NOD,1/30/1989,1/30/1989,TENTATIVE PARCEL MAP #272,https://ceqanet.opr.ca.gov/1989020520,TENTATIVE PRCEL MAP #272,RICHARD F. PUCCI,BISHOP CITY,N/A,,377 W LINE ST,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,