SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199815,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Guidiville Band of Pomo Indians APN 178-200-05,BIA,8/24/1998,,"The land will be used for a single-family residential development consisting of 20 homes.

Proposed Activity: Residential",https://ceqanet.opr.ca.gov/199815,Guidiville Band of Pomo Indians APN 178-200-05,William C. Allan,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95815,9169792575,,,Mendocino,,,,,178-200-05,,,,No,8/24/1998,9/25/1998,Residential,,,,,,,,,,,,,,,,,,,
1996101063,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LUCERNE VALLEY TO BIG BEAR VALLEY TRANSMISSION LINE,NOP,8/24/1998,,PERMIT TO CONSTRUCT THE LUCERNE VALLEY TO BIG BEAR VALLEY TRANSMISSION LINE AND SUBSTATION PROJECT.,https://ceqanet.opr.ca.gov/1996101063,LUCERNE VALLEY TO BIG BEAR VALLEY TRANSMISSION LINE,BRUCE KANESHIRO,THE CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031187,,,San Bernardino,,HIGHWAY 18/NORTH SHORE DR.,,,,18,,BIG BEAR CITY,No,10/24/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1998051129,Tulare County,,,SERPA DAIRY ESTABLISHMENT-CALIFORNIA DAIRY DESIGN,NEG,8/24/1998,,PROPOSED DESIGN OF A DAIRY NEAR TIPTON. REMAINING ACREAGE WOULD BE CULTIVATED AND AVAILABLE FOR IRRIGATION WITH RECLAIMED DRAIN WATSTEWATER.,https://ceqanet.opr.ca.gov/1998051129/2,SERPA DAIRY ESTABLISHMENT-CALIFORNIA DAIRY DESIGN,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,RD80 BETWEEN AVE 160,,            862,"228-020-07,22",,TULE RIVER,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081070,Los Banos Unified School District,,,MND-98-0229-SPR (TAYLOR YARD),NEG,8/24/1998,,"SITE PLAN REVIEW DETERMINATION FOR THE CONSTRUCTION OF A 750,300 SQ FT LIGHT INDUSTRIAL PARK TO INCLUDE 12 BUILDINGS WITH A MAXIMUM HEIGHT OF 35 FEET AND 2,250 PARKING SPACES.",https://ceqanet.opr.ca.gov/1998081070,MND-98-0229-SPR (TAYLOR YARD),CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805546,,,Los Angeles,,"GLENDALE FRWY., AND DIVISION ST.",,,,2,,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081072,Kern County,,,GPA #5/ZCC #39 MAP #230-20,NEG,8/24/1998,,AMEND ROSAMOND SPECIFIC PLAN FROM MAP CODE(S) 5.1 TO MAP CODES 6.2 OR A MORE RESTRICTIVE MAP CODE DESIGNATION.,https://ceqanet.opr.ca.gov/1998081072,GPA #5/ZCC #39 MAP #230-20,ERIK NOLTHENIUS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,,Kern,,"B ST., ROSAMOND BLVD.",,,251-141-02,14,,ROSAMOND,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081073,"Hollister, City of",City of Hollister,,400 BLOCK HOTEL SITE & ARCHITECTURAL NO. 98-23,NEG,8/24/1998,,"FIVE STORY HOTEL 72,350 SQ. FT. ON VACANT DOWNTOWN PARCEL",https://ceqanet.opr.ca.gov/1998081073,400 BLOCK HOTEL SITE & ARCHITECTURAL NO. 98-23,WILLIAM B AVERA,HOLLISTER REDEVELOPMENT AGENCY,N/A,,,,,,,8316364316,,,San Benito,,"SAN BENITO, FOURTH STREETS",,,56-11-05,"156, 26",SAN BENITO RIVER,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081074,"Los Angeles, City of",City of Los Angeles,,WIDEN SR 138 FROM 2 LANE TO 4 FROM AVE T TO SR 18,NOP,8/24/1998,,,https://ceqanet.opr.ca.gov/1998081074,WIDEN SR 138 FROM 2 LANE TO 4 FROM AVE T TO SR 18,CATHY WRIGHT,OFFICE ON ENVIRONMENTAL PLANNING,N/A,,,,,,,,,,Los Angeles,,"AVENUE T, SR 18",,,,,,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081075,Monterey County,,,"BUNYARD,",NEG,8/24/1998,,"COSTAL DEVELOPMENT PERMIT AND DESGN APPROVAL FOR CONSTUCTION OF TWO STORY 5,906 SQ FT. SINGLE FAMILY DWELLING WITH ATTACHED THREE CAR GARAGE, SEPTIC  AND GRADING.",https://ceqanet.opr.ca.gov/1998081075,"BUNYARD,",JACQUELINE R. ONCIANO,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,4087555052,,,,,STATE HIGHWAY 1,,"          5,962",243-221024000,ONE,MAL PASO CRK./PAC OC,MONTEREY,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081076,Monterey County,,,SERGIO ALVAREZ,NEG,8/24/1998,,"CONSTRUCTION OF 9,449 SQ. FT., SINGLE FAMILY DWELLING WITH ATTACHED GARAGE, GRADING AND TREE REMOVAL.",https://ceqanet.opr.ca.gov/1998081076,SERGIO ALVAREZ,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,8312555877,,,,,DEL CIERRO/17 MILE DR.,,              3,00816201500,68/0NE,PAIFIC OCEAN,MONTERY PENINSU,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998081077,Monterey County,,,JOSEPH AND SUSAN DRISCOLL,NEG,8/24/1998,,SNGLE FAMILY ADDITION REQUIRING OF 3 MONTEREY PINES RANGING IN SIZE FROM 22 INCH IN DIAMETER TO 37.,https://ceqanet.opr.ca.gov/1998081077,JOSEPH AND SUSAN DRISCOLL,WANDA A HICKMAN,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,8317555025,,,Monterey,,SAN PENRO LANE & SANLNIS,,"          9,733",009032003020,ONE,PACIFIC OCEAN,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998082061,"Gridley, City of",City of Gridley,,GENERAL PLAN AMENDMENTS/SPHERE OF INFLUENCE AMEND. (GRIDLEY),NOP,8/24/1998,,"PROJECT CONSISTS OF COMPREHENSIVE AMENDMENTS OF THE LAND USE ELEMENT, CIRCULATION ELEMENT, OPEN SPACE ELEMENT, AND CON- SERVATION ELEMENTS OF THE GRIDLEY GENERAL PLAN.",https://ceqanet.opr.ca.gov/1998082061,GENERAL PLAN AMENDMENTS/SPHERE OF INFLUENCE AMEND. (GRIDLEY),JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,5308463631,,,,,NUMEROUS,,,NUMEROUS,99,FEATHER RIVER,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998082062,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KAISER CENTER FOR TECHNOLOGY SITE,NEG,8/24/1998,,APPROVAL OF A REMOVAL ACTION WORKPLAN FOR EXCAVATION OF PCB AFFECTED SOIL FROM THE COW POND SITE LOCATED WEST OF THE KAISER CENTER FOR TECHNOLOGY.,https://ceqanet.opr.ca.gov/1998082062,KAISER CENTER FOR TECHNOLOGY SITE,THOMAS TSE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403835,,Pleasanton,Alameda,,SUNOL BOULEVARD,,,,680,,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998082063,Del Norte County,,,RICHARD DAVIS - MINOR SUBDIVISION MS9901  (DEL NORTE),NEG,8/24/1998,,A MINOR SUBDIVISION OF A 2 ACRE PARCEL INTO 1 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1998082063,RICHARD DAVIS - MINOR SUBDIVISION MS9901  (DEL NORTE),JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,"HIGHWAY 199, MINERS GULCH ROAD",,,131-220-13,199,SMITH RIVER,WARD FIELD,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998082064,"Chico, City of",City of Chico,,PARK VISTA / BIDWELL PARK STORM DRAINAGE PROJECT,NEG,8/24/1998,,INSTALLATION OF A 12-INCH PIPE THROUGH AN EARTHEN OBSTRUC- TION WITHIN A DRAINAGE DITCH AND A 12-INCH INLET AT THE END OF THE DITCH AND PIPING UNDERNEATH SOUTH PARK DRIVE TO A NEW OUTFALL INTO BIG CHICO CREEK.,https://ceqanet.opr.ca.gov/1998082064,PARK VISTA / BIDWELL PARK STORM DRAINAGE PROJECT,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,5308954744,,Chico,Butte,,"E. 8TH STREET, SOUTH PARK DRIVE",,,005-300-001,"99, 32",BIG CHICO CREEK,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998082065,South Tahoe Public Utility District,,,"EFFLUENT EXPORT PIPELINE REPLACEMENT PROJECT (B-LINE, II)",NOP,8/24/1998,,SOUTH TAHOE PUBLIC UTILITY DISTRICT IS PROPOSING TO REPLACE A PORTION OF THEIR B-LINE EFFLUENT EXPORT PIPELINE (PHASE I) WHICH RUNS ALONG STATE ROUTE 89.,https://ceqanet.opr.ca.gov/1998082065,"EFFLUENT EXPORT PIPELINE REPLACEMENT PROJECT (B-LINE, II)",RICHARD SOLBRIG,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,5305446474,,,"Alpine, El Dorado",,,,,,,,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998082066,"Berkeley, City of",City of Berkeley,,City of Berkeley Alta Bates Medical Center Development Agree,NOP,8/24/1998,,"DEVELOPMENT OF EXISTING HOSPITAL INCLUDING:  NEW EAST BUILD- ING, ADDITIONAL UNDERGROUND STORAGE AND ADMINISTRATION SPACE, A RENOVATED AND EXPANDED LOBBY AREA, A RENOVATED EMERGENCY ROOM, AND ADDITIONAL PARKING ADJACENT TO THE EXISTING PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1998082066,Alta Bates Medical Center Ashby Campus Master Plan,KAREN HANEY-OWENS,CITY OF BERKELEY,N/A,,,,,,,5107058137,,Berkeley,Alameda,,Ashby and Colby,,5.7,"1573-78-2, -81-4, -87-7; 1574-59-7, -59-8, -62","13, 24, 123",,,No,8/24/1998,9/23/1998,Other,"Master Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998082067,Trinity County,,,"SOLID WASTE SITING ELEMENT, ETC. AT THE WEAVERVILLE LANDFILL",NOP,8/24/1998,,"PROPOSED PROJECT CONSISTS OF THREE PARTS (1) IMPLEMENTING THE SOLID WASTE SITING ELEMENT, (2) CONSTRUCTING A TRANSFER STATION, AND (3) A CHANGE IN OPERATIONS AT THE WEAVERVILLE LANDFILL.",https://ceqanet.opr.ca.gov/1998082067,"SOLID WASTE SITING ELEMENT, ETC. AT THE WEAVERVILLE LANDFILL",JOHN WHITAKER,TRINITY COUNTY DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,5306231277,,,Trinity,,,,,,,,,No,8/24/1998,9/23/1998,,,,,,,,,,,,,,,,,,,,
1998101321,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CENTRAL INSTITUTIONS REGIONAL ADMINISTRATIVE OFFICE,NOE,8/24/1998,8/24/1998,THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROX. 1263 ADDITIONAL SQUARE FEET OF OFFICE SPACE FOR THE CENTRAL INSTITUTIONS REGIONAL ADMINISTRATIVE OFFICE BAKERSFIELD.,https://ceqanet.opr.ca.gov/1998101321,CENTRAL INSTITUTIONS REGIONAL ADMINISTRATIVE OFFICE,LISA HANSEN,DEPARTMENT OF CORRECTIONS,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163232001,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101322,"San Rafael, City of",City of San Rafael,,DOMINICAN COLLEGE CAMPUS DEVELOPMENT PLAN,NOD,8/24/1998,8/24/1998,RECREATION CENTER AND PARKING LOT,https://ceqanet.opr.ca.gov/1998101322,DOMINICAN COLLEGE CAMPUS DEVELOPMENT PLAN,BILL TUIKKA,CITY OF SAN RAFAEL COMM. DEVEL. DEPT.,N/A,,1400 FIFTH AVENUE,,SAN RAFAEL,CA,94901,4154853093,,San Rafael,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101323,Sonoma County,,,CENTRAL DISPOSAL SITE ROCK EXTRACTION PROJECT,NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101323,CENTRAL DISPOSAL SITE ROCK EXTRACTION PROJECT,SCOTT BRIGGS,SONOMA COUNTY ENVIRONMENTAL/COMPREHENSIVE PLANNING DIV.,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075271936,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101324,State Water Resources Control Board,,,PETITION TO CHANGE,NOE,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101324,PETITION TO CHANGE,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101325,"Yreka, City of",City of Yreka,,RETIREMENT VILLAGES OF AMERICA,NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101325,RETIREMENT VILLAGES OF AMERICA,PAM HAYDEN,CITY OF YREKA,N/A,,701 FOURTH STREET,,YREKA,CA,96097,5308412386,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101326,San Diego County,,,IMPINK SUBDIVISION,NOD,8/24/1998,8/24/1998,SUBDIVISION OF 16.71 ACRES INTO 6 LOTS AND 9000 CUBIC YARDS OF GRADING.,https://ceqanet.opr.ca.gov/1998101326,IMPINK SUBDIVISION,RON MAY,COUNTY OF SAN DIEGO,N/A,,"5201 RUFFIN RD., SUITE B",,SAN DIEGO,CA,92123,6196943685,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101327,Sacramento County,,,NORTH AREA TRANSFER STATION PERMIT REVISION,NOD,8/24/1998,8/24/1998,THIS PROJECT CONSISTS OF MODIFICATIONS TO THE EXISTING SOLID WASTE FACILITIES PERMIT FOR THE NORTH AREA TRANSFER STATION AND CONSTRUCTION OF FACILITY IMPROVMENTS TO ACCOMODATE PROPOSED CHANGES IN OPERATIONS AT THE FACILITY,https://ceqanet.opr.ca.gov/1998101327,NORTH AREA TRANSFER STATION PERMIT REVISION,DENNIS YEAST,DEPARTMENT OF ENVIRONMENTAL REVIEW AND ASSESMENT,N/A,,"827 SEVENTH STREET,ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101328,"Vacaville, City of",City of Vacaville,,NORTH VACAVILLE RESERVOIR,NOD,8/24/1998,8/24/1998,CONSTRUCTION OF A NEW WATER RESERVOIR TO SERVE THE NORTH VACAVILLE AREA.,https://ceqanet.opr.ca.gov/1998101328,NORTH VACAVILLE RESERVOIR,LARRY EMERSON,CITY OF VACAVILLE/COMMUNITY DEV. DEPT. PLANNING DIV.,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101329,California State University Board of Trustees,California State University Board of Trustees,,SPORTS COMPLEX IMPROVEMENTS,NOE,8/24/1998,8/24/1998,"PROJECT WORK INVOLVES IMPROVEMENTS TO THE EXISTING SUPPORT BUILDING LOCATED AT SOUTH END,FIELD LEVEL OF THE FOOTBALL/ SOCCER STADIUM AND CONSTRUCTION OF A NEW BUILDING WITH CONCESSION STANDS,PUBLIC RESTROOMS LOCATED AT EAST SIDE UPPER LEVEL OF FOOTBALL/SOCCER STADIUM",https://ceqanet.opr.ca.gov/1998101329,SPORTS COMPLEX IMPROVEMENTS,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101332,Plumas County,,,PERMIT TO MINE & RECLAMATION PLAN,NOD,8/24/1998,8/24/1998,APPLICATIOJN FOR A SAND AND GRAVEL OPERATION ON A TEN ACRES ADJACENT TO THE MIDDLE FORK OF THE FEATHER RIVER,https://ceqanet.opr.ca.gov/1998101332,PERMIT TO MINE & RECLAMATION PLAN,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,5302836210,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101334,Tuolumne County,,,TENTATIVE PARCEL MAP,NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101334,TENTATIVE PARCEL MAP,LARRY HOUSEBERG,COUNTY OF TUOLOMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101335,Tuolumne County,,,GENERAL PLAN AMENDMENT & SITE DEVELOPMENT PERMIT,NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101335,GENERAL PLAN AMENDMENT & SITE DEVELOPMENT PERMIT,MIKE LAIRD,CITY OF TUOLOMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101340,Tuolumne County,,,ORDINANCE FOR REZONING (96RZ-016),NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101340,ORDINANCE FOR REZONING (96RZ-016),STEPHANIE SUESS,COUNTY OF TUOLOMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,Sonora,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101341,Tuolumne County,,,GENERAL PLAN AMENDMENT/ZONE CHANGE/TENT.PARCEL MAP,NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101341,GENERAL PLAN AMENDMENT/ZONE CHANGE/TENT.PARCEL MAP,MIKE LAIRD,COUNTY OF TUOLOMNE PLANNING DEPT.,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101347,Tuolumne County,,,SITE DEVELOPMENT PERMIT 97SDP-001,NOD,8/24/1998,8/24/1998,,https://ceqanet.opr.ca.gov/1998101347,SITE DEVELOPMENT PERMIT 97SDP-001,MIKE LAIRD,COUNTY OF TUOLOMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101348,Tuolumne County,,,WHISPERING WOODS SUBDIVISION,NOD,8/24/1998,8/24/1998,TENTATIVE SUBDIVISION MAP TO CREATE WHISPERING WOODS SUBDIVISION,https://ceqanet.opr.ca.gov/1998101348,WHISPERING WOODS SUBDIVISION,STEPHANIE SUESS,TUOLOMNE COUNTY PLANNING,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,Sonora,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101349,Fish and Game (HQ) Environmental Services,,,MANCHESTER AVENUE CONSERVATION BANK,NOE,8/24/1998,8/24/1998,TO PRESERVE 123 ACRES OF HABITAT TO BE USED AS A CONSERVATION BANK.,https://ceqanet.opr.ca.gov/1998101349,MANCHESTER AVENUE CONSERVATION BANK,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME NATIONAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Encinitas,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101377,"Modesto, City of",City of Modesto,,IMPLEMENTATION POLICY FOR "MEASURE M",NOE,8/24/1998,8/24/1998,"PROVIDES THAT THE CITY COUNCIL SHALL NOT AUTHORIZE, APPROVE,OR APPROPRIATE FUNDS FOR SEWER IMPROVMENTS W/O FIRST HOLDING AN ADVISORY ELECTION.",https://ceqanet.opr.ca.gov/1998101377,IMPLEMENTATION POLICY FOR "MEASURE M",BRIAN SMITH,CITY OF MODESTO,N/A,,PO BOX 642,,MODESTO,CA,95353,2095775276,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101381,Tuolumne County,,,JAMESTOWN ROAD/WOODS CREEK BRIDGE REPLACEMENT,NOD,8/24/1998,8/24/1998,REPLACE AND REALIGN THE BRIDGE APPROACHES AND THE JAMESTOWN ROAD BRIDGE OVER WOODS CREEK.,https://ceqanet.opr.ca.gov/1998101381,JAMESTOWN ROAD/WOODS CREEK BRIDGE REPLACEMENT,ROBIN WOOD,COUNTY OF TUOLOMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101382,Sacramento Area Flood Control Agency,,,LOWER DRY CREEK AND ROBLA CREEK LEVEE IMPROVEMENTS,NOD,8/24/1998,8/24/1998,"THE PROPOSED PROJECT WILL INCLUDE CHANNEL EXCAVATION AND EXPANSION AND A BOX CULVERT ALONG ROBLA CREEK,REROUTING OF LOCAL DRAINAGE INCLUDING INSTALLATION OF TWO NEW DRAIN INLETS AND ONE CULVERT ALONG DRY CREEK ROAD,LOCAL DRAINAGE IMPROVMNTS ON C STREET,ENLARGED CULVERT CROSSING ON E STREET,AND APPROX. 235 FOOT LONG LEVEE SEC.NEAR G ST.",https://ceqanet.opr.ca.gov/1998101382,LOWER DRY CREEK AND ROBLA CREEK LEVEE IMPROVEMENTS,F.I. HODGKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,1007 7TH STREET,,SACRAMENTO,CA,95814,9164407606,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101383,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RED ROCK TRAIL,NOE,8/24/1998,8/24/1998,REHABILITATE UPPER SECTION OF THE TRAIL DOWN TO THE SLIDE. REMOVE STEPS AND OBLITERATE TRAIL FROM THE DAMAGED SECTION TO THE BEACH.,https://ceqanet.opr.ca.gov/1998101383,RED ROCK TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101384,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIPSEA TRAIL REHABILITATION,NOE,8/24/1998,8/24/1998,"IMPROVE DRAINAGE,REPLACE WORNOUT FACILITIES,REROUTE ERODED SECTIONS,REMOVE SECTIONS THAT PARALLEL EXISTING FIRE ROADS,CONSTRUCT AND RECONSTRUCT BRIDGES,ETC.",https://ceqanet.opr.ca.gov/1998101384,DIPSEA TRAIL REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101385,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF REPLACEMENT,NOE,8/24/1998,8/24/1998,REPLACE WOOD SHINGLE ROOF AT RESIDENCE #4 WITH COMPOSITION SHINGLE.,https://ceqanet.opr.ca.gov/1998101385,ROOF REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101386,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GATEKEEPER'S HOUSE IMPROVEMENTS,NOE,8/24/1998,8/24/1998,REMOVE ASBESTOS CONTAINING MATERIAL FROM WATER SUPPLY LINE AND HEATING SYSTEM DUCT WORK.REPLACE HEATING SYSTEM AND PLUMBING SYSTEM.,https://ceqanet.opr.ca.gov/1998101386,GATEKEEPER'S HOUSE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREE,,SACRAMENTO,CA,94296,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101387,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE LINE REPLACEMENT,NOE,8/24/1998,8/24/1998,REPLACE 1600 FEET OF FAILED UNDRGROUND TELEPHONE LINE.,https://ceqanet.opr.ca.gov/1998101387,PHONE LINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101388,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HISTORIC BUILDING WINDOW REPAIR,NOE,8/24/1998,8/24/1998,REPLACE SCRATCHED PLEXIGLASS WITH GLASS TO PERMIT PUBLIC VIEWING OF THE INTERIOR OF THE HISTORIC QUAN CABIN,https://ceqanet.opr.ca.gov/1998101388,HISTORIC BUILDING WINDOW REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101389,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAILROAD SHOP REHABILITATION,NOE,8/24/1998,8/24/1998,"PROVIDE FIRE SUPPRESSION FOR FIVE STRUCTURES:BLACKSMITH SHOP AND AND SHED,CARPENTER SHOP,HANDCAR SHED,LUMBER SHED AND CAR REPAIR SHED.STABILIZE AND REPAIR THE WAREHOUSE AND HANDCAR SHED. PREPARE HISTORIC STRUCTURE DOCUMENTATION OF ALL KEY STRUCTURES",https://ceqanet.opr.ca.gov/1998101389,RAILROAD SHOP REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PAEKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101390,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STRUCTURE REMOVAL,NOE,8/24/1998,8/24/1998,REMOVE NON-HISTORIC LATHE HOUSE/LEAN-TO SHED AT THE STEVENSON HOUSE GARDEN.,https://ceqanet.opr.ca.gov/1998101390,STRUCTURE REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101391,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARBOR CONSTRUCTION,NOE,8/24/1998,8/24/1998,CONSTRUCT AN ARBORTO SUPPORT THE WISTERIA IN THE GARDEN OF THE ALVARADO ADOBE,https://ceqanet.opr.ca.gov/1998101391,ARBOR CONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101392,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WIRING REPAIRS,NOE,8/24/1998,8/24/1998,REWIRE A PORTION OF THE PACIFIC HOUSE ANNEX ELECTRICAL SYSTEM TO MEET CODE.,https://ceqanet.opr.ca.gov/1998101392,WIRING REPAIRS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101393,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIABLO STOVE REHABILITATION,NOE,8/24/1998,8/24/1998,REHABILITATE ALL REPAIRABLE CCC-CONSTRUCTED DIABLO STOVES AND SALVAGE REMAINDER FOR MATERIALS AND PARTS FOR REPAIRABLE UNITS.,https://ceqanet.opr.ca.gov/1998101393,DIABLO STOVE REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,92496,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,