SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102008,Temecula Unified School District,,,TEMECULA ELEMENTARY SCHOOL (AMENDED PROJECT),NEG,2/9/1988,,SITE ACQUISITION AND CONSTRUCTION - A 660 STUDENT ELEMENTARY SCHOOL. 11 TEMPORARY CLASSROOMS TO BE HOUSED ON SITE PRIOR TO COMPLETION OF THE PROJECT.,https://ceqanet.opr.ca.gov/1986102008/2,TEMECULA ELEMENTARY SCHOOL (AMENDED PROJECT),PATRICIA NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,,,,,,,,No,2/9/1988,3/10/1988,Educational,,,,,,,,,,,,,,,,,,,
1986102009,Temecula Unified School District,,,TEMECULA MIDDLE SCHOOL (AMENDED PROJECT,NEG,2/9/1988,,"SITE ACQUISITION AND CONSTRUCTION OF 750 STUDENT, 6-8 GRADE MIDDLE SCHOOL; 11 TEMP CLASSROOMS TO BE HOUSED ON THE SITE PRIOR TO COMPLETION OF THIS PROJEC",https://ceqanet.opr.ca.gov/1986102009/2,TEMECULA MIDDLE SCHOOL (AMENDED PROJECT,PATRICIA NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,,,,,,,,No,2/9/1988,3/10/1988,"Educational, Residential",,,,,,,,,,,,,,,,,,,
1987050614,"West Hollywood, City of",City of West Hollywood,,GENERAL PLAN DEIR,EIR,2/9/1988,,"3583 RESIDENTIAL UNITS; 7.2 MILLION SQ' OF COMMERCIAL DEVELO PMENT. CONSERVATION, OPEN SPACE, SEISMIC DESIGN, PARKS AND RECREATION, AND HUMAN SERVICES ELEMENTS.",https://ceqanet.opr.ca.gov/1987050614,GENERAL PLAN DEIR,HOWARD ZELEFSKY,WEST HOLLYWOOD CITY,N/A,,,,,,,2138547400,,West Hollywood,Los Angeles,,,,,,,,,No,2/9/1988,3/25/1988,"Commercial, Office, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072918,"Oxnard, City of",City of Oxnard,,"GPA 87-1, TENTATIVE TRACT MAP #4294",EIR,2/9/1988,,SUBDIVISION OF ABOUT 78 ACRE SITE INTO 253 SINGLE FAMILY LOT S WITH A 6.6 ACRE PARK SITE. THE SITE IS AT THE SOUTHEAST CORNER OF GONZALES AND PATTERSON R NEIGHBORHOOD OF THE NORTHWEST COMUNITY OF OXNARD.,https://ceqanet.opr.ca.gov/1987072918/2,"GPA 87-1, TENTATIVE TRACT MAP #4294",DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,183-040-058++,101,,OXNARD,No,2/9/1988,3/25/1988,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081926,"Ventura, City of",City of Ventura,,COUNTY CENTER APARTMENTS,EIR,2/9/1988,,268 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1987081926/2,COUNTY CENTER APARTMENTS,MICHAEL KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,805/654-7800 X693,,Ventura,Ventura,,"TELEPHONE RD , W/OF VICTORIA AVE",,,134-0-014-025,126/101,,,No,2/10/1988,3/11/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987092919,Merced County,,,CONE-HARRISON,EIR,2/9/1988,,"ABOUT 5500' OF 6-12"" SEWER, CONNECTED TO EXISTING SEWER SYSTEM OF THE CITY OF MERCED. ES AND ABANDONING FAILED SEPTIC TA WATER WELLS.",https://ceqanet.opr.ca.gov/1987092919/2,CONE-HARRISON,"JOHN A. THAYER, JR.",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"STATE HWY 59, CHILDS, GERARD",,,,59/99,BEAR CREEK,MERCED,No,2/9/1988,3/25/1988,Water Facilities,Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987102805,"Orange, City of",City of Orange,,TUSTIN STREET REDEVELOPMENT PROJECT AREA AMENDMENT #1,EIR,2/9/1988,,"ALLOW FOR THE MAXIMUM DEVELOPMENT PERMITTED UNDER THE CITY OF ORANGE GENERAL PLAN. THIS CONSISTS OF: COMMERCIAL - 10, 18,004,655 SQ FT.",https://ceqanet.opr.ca.gov/1987102805/2,TUSTIN STREET REDEVELOPMENT PROJECT AREA AMENDMENT #1,STEVEN HAYES,ORANGE CITY,N/A,,,,,,,7147712315,,Orange,Orange,,,,,,,,,No,2/9/1988,3/24/1988,"Commercial, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020807,"Dinuba, City of",City of Dinuba,,VUICH PARK BANDSTAND IMPROVEMENT:SAFCO GRANT APPLICATON,NEG,2/9/1988,,"USING SAFCO GRANT FUNDS, CONSTRUCT IMPROVEMENTS TO OUTDOOR STAGE INCLUDING ENLARGEMENT AND ENCLOSURE. IMPROVE AUDIENCE AREA BY GRADING. PROVIDE ADDITIONA ATTENUATION IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1988020807,VUICH PARK BANDSTAND IMPROVEMENT:SAFCO GRANT APPLICATON,CHARLES MARISCAL,DINUBA CITY,N/A,,,,,,,2095911980,,Dinuba,Tulare,,,,,014-154-01,201,,,No,2/9/1988,2/24/1988,Recreational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988020808,"Bakersfield, City of",City of Bakersfield,,"GPA 1-88, SEG. I; ZUA 4680; CALLOWAY #2 ANNEXATION",NEG,2/9/1988,,"AMENDMENT TO BAKERSFIELD METRO AREA GENERAL PLAN TO DESIGNA TE 42.98 ACRES AS LOW DENSITY RESIDENTIAL, 12.06 ACRES OF MEDIUM DENSITY RES AND 6.32 ACRES ANNEXATION FOR 41.36 ACRES TO R-1 ON 42.98 ACRES; R-2 ON 12.06 ACRES AND C-2 ON 6.32 ACRES. ANNEXATION OF 61.36 ACRES",https://ceqanet.opr.ca.gov/1988020808,"GPA 1-88, SEG. I; ZUA 4680; CALLOWAY #2 ANNEXATION",E. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,CALLOWAY DR & HAGEMAN RD,,,367-010-06,58,FFRIANT-,,No,2/9/1988,3/10/1988,Residential,"Annexation, Rezone","Economics/Jobs, Growth Inducement, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988020901,"Antioch, City of",City of Antioch,,ARNICO RETIREMENT CENTER,NOP,2/9/1988,,PROPOSED RETIREMENT CENTER DEVELOPMENT,https://ceqanet.opr.ca.gov/1988020901,ARNICO RETIREMENT CENTER,DOUGLAS R. WARD,ANTIOCH CITY,N/A,,,,,,,,,,,,"6TH, H, 8TH & G STREETS",,,,,,,No,2/9/1988,,,,"Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988020908,San Joaquin County,,,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,NOP,2/9/1988,,"RECREATION FACILITY WITH AN 18-HOLE GOLF COURSE WITH CLUB HOUSE AND HARD-SURFACE COURTS; EQUESTRIAN CENTER WITH STABLE 2 ARENAS, HUNT COURSE AND RIDING T MADE LAKE AND PERIPHERAL LAKES AND 30,000 SQ' RECREATIONAL CLUBHOUSE WITH RESTAURANT AND BAR. THE EQUESTRIAN CENTER WIL L HAVE IN/OUTDOOR ARENAS, BARNS, F",https://ceqanet.opr.ca.gov/1988020908,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,BRUCE BARACCO,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683153,,Stockton,San Joaquin,,RIO BLANCO RD & 8 MILE RD,,            822,055-100-06+,SR 99,,,No,2/9/1988,,Recreational,"Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021005,California State University Board of Trustees,California State University Board of Trustees,,CSU: NORTHRIDGE STUDENT UNION ADDITIONS,NEG,2/9/1988,,ADDITION OF 105000 SQ FT TO UNIVERSITY STUDENT UNION. REVISION OF THE UNIVERSITY PARK STUDENT UNION MASTER PLAN TO INCL ADDITION SQ FT.,https://ceqanet.opr.ca.gov/1988021005,CSU: NORTHRIDGE STUDENT UNION ADDITIONS,BEN PREWITT,CA ST BD TRUSTEES,N/A,,,,,,,2135905647,,,Los Angeles,,,,,,,,,No,2/9/1988,3/11/1988,Educational,Master Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988021007,"La Mirada, City of",City of La Mirada,,INDUSTRIAL COMMERCIAL REDEVELOPMENT PROJECT/LA MIRADA,EIR,2/9/1988,,AMENDED PROJECT ADDS 456 ACRES TO THE EXISTING INDUSTRIAL COMMERCIAL AREA.,https://ceqanet.opr.ca.gov/1988021007,INDUSTRIAL COMMERCIAL REDEVELOPMENT PROJECT/LA MIRADA,STEVE LEVESQUE,LA MIRADA REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,La Mirada,Los Angeles,,,,,,I-5,,,No,2/9/1988,3/25/1988,"Commercial, Industrial",Redevelopment,"Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021008,Mountain View School District,,,MOUNTAIN VIEW SCHOOL SITE I,NEG,2/9/1988,,NEW ELEMENTARY SCHOOL SITE 1 K-6 SCHOOL FACILITY TO HOUSE 600 STUDENTS.,https://ceqanet.opr.ca.gov/1988021008,MOUNTAIN VIEW SCHOOL SITE I,ROBERT BEAVERS,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,,,Industry,Los Angeles,,GILMAN RD/GOVA PL,,,,,,,No,2/9/1988,3/10/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988021422,"Resources Agency, The",The Resources Agency,,BATTLE CREEK BARRAIER,NOE,2/9/1988,2/9/1988,,https://ceqanet.opr.ca.gov/1988021422,BATTLE CREEK BARRAIER,PHILIP G. WARNER,CA DEPT OF F,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021423,"Resources Agency, The",The Resources Agency,,BYPASS PIPE FOR THE MESSNER'S FISH SCREEN,NOE,2/9/1988,2/9/1988,,https://ceqanet.opr.ca.gov/1988021423,BYPASS PIPE FOR THE MESSNER'S FISH SCREEN,PHILIP G. WARNER,CA DEPT OF F,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021424,"Resources Agency, The",The Resources Agency,,BYPASS PIPE FOR MONTAGUE PUMPS FISH SCREEN,NOE,2/9/1988,2/9/1988,,https://ceqanet.opr.ca.gov/1988021424,BYPASS PIPE FOR MONTAGUE PUMPS FISH SCREEN,PHILIP G. WARNER,CA DEPT OF F,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/9/1988,2/9/1988,ACQUIRE BY GIFT 69.435 ACRES,https://ceqanet.opr.ca.gov/1988021426,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021427,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITES,NOE,2/9/1988,2/9/1988,CONST 4 WALK-IN BIKE-IN CAMPSITES ADJACENT TO GOLD BLUFFS,https://ceqanet.opr.ca.gov/1988021427,CAMPSITES,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021428,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN HABITAT RESTORATION,NOE,2/9/1988,2/9/1988,RESTORE THE RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1988021428,RIPARIAN HABITAT RESTORATION,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021429,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,2/9/1988,2/9/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988021429,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,P.O. BOX 2150,,SACRAMENTO,CA,95810,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021430,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE,NOE,2/9/1988,2/9/1988,LEASE OF OFFICE SPACE/STORAGE SPACE,https://ceqanet.opr.ca.gov/1988021430,LEASING OF OFFICE SPACE,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Colton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988021431,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE  SPACE,NOE,2/9/1988,2/9/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988021431,LEASE OF EXISTING OFFICE  SPACE,CHRISTAL WATERS,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240206,,Bell,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
