SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989021702,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAST CHANCE COMPARTMENT TIMBER SALE(S),EIS,8/13/1992,,DRAFT ENVIRONMENTAL IMPACT STATEMENT FOR THE LAST CHANCE TIMBER SALE,https://ceqanet.opr.ca.gov/1989021702/2,LAST CHANCE COMPARTMENT TIMBER SALE(S),CONRAD NUSSBAUMER,PLUMAS NATIONAL FOREST,N/A,,,,,,,9162847126,,,Plumas,,,,,,,,,No,8/13/1992,9/28/1992,,,"Aesthetics, Economics/Jobs, Fiscal Impacts",,,,,,,,,,,,,,,,,
1992023048,Contra Costa County,,,"Cypress Lakes - 2918-RZ, 3032-90, SUB #7562",EIR,8/13/1992,,"1330 SINGLE FAMILY UNITS/LOTS ON 685.9 AC OF LAND WITH AN 18 HOLE GOLF COURSE LAKE/CHANNELS, PARKS AND BEACH CLUB.",https://ceqanet.opr.ca.gov/1992023048/2,"Cypress Lakes - 2918-RZ, 3032-90, SUB #7562",ART BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPEMENT,N/A,,,,,,,5106462031,,Oakley,Contra Costa,,CTPRESS RD & BETHEL ISLAND RD,,,*1,4,DELTA AREA,,No,8/13/1992,9/28/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992051039,Sutter County,,,SUTTER BAY VILLAGE SPECIFIC PLAN 92-01 & GOLF COURSE DEVEL.,EIR,8/13/1992,,"1,071 ACRE SPECIFIC PLAN LOCATED IN SOUTH SUTTER COUNTY",https://ceqanet.opr.ca.gov/1992051039/2,SUTTER BAY VILLAGE SPECIFIC PLAN 92-01 & GOLF COURSE DEVEL.,PETER BRIDGES,COUNTY OF SUTTER,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,8/13/1992,8/27/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992081028,South Coast Air Quality Management District,,,ARCO PRODUCTS COMPANY L.A. REFINERY MTBE TANK CONSTRUCTION T,NEG,8/13/1992,,REMOVAL OF EXISTING FIXED ROOF STORAGE TANK AND REPLACING IT WITH A FIXED ROOF TANK WITH AN INTERNAL FLOATING ROOF.,https://ceqanet.opr.ca.gov/1992081028,ARCO PRODUCTS COMPANY L.A. REFINERY MTBE TANK CONSTRUCTION T,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,7143963054,,Diamond Bar,Los Angeles,,,,,,,,,No,8/13/1992,9/11/1992,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1992082039,San Bernardino County,,,LENWOOD-HINKEY SOLID WASTE DIPOSAL FACILITY,NEG,8/13/1992,,,https://ceqanet.opr.ca.gov/1992082039,LENWOOD-HINKEY SOLID WASTE DIPOSAL FACILITY,RAY JOHNSON,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7143874099,,Barstow,San Bernardino,,,,,,,,,No,8/13/1992,9/11/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992082040,Tulare County,,,PPM92-045,NEG,8/13/1992,,"TENTATIVE PARCEL MAP TO DIVIDE A 1.5 ACRE PARCEL INTO 2 PAR- CELS.  PARCEL 1-12,530 SQ.FT.  PARCEL 2-51,286 SQ.FT.",https://ceqanet.opr.ca.gov/1992082040,PPM92-045,DARRELL WALKER,TULARE COUNTY PLANNING,N/A,,,,,,,2097356297,,Visalia,Tulare,,,,,,,,,No,8/13/1992,9/11/1992,,,"Flood Plain/Flooding, Population/Housing, Septic System",,,,,,,,,,,,,,,,,
1992083022,Siskiyou County,,,KATHERINE ROGERS TENTATIVE PARCEL MAP (TPM-92-09),NEG,8/13/1992,,"CREATE 2 PARCELS BY PARCEL MAP.  PARCEL 1-2.52,PARCEL2-4.24 ONE 6.76 ACRE PARCEL IS INVOLVED.",https://ceqanet.opr.ca.gov/1992083022,KATHERINE ROGERS TENTATIVE PARCEL MAP (TPM-92-09),MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,8/13/1992,9/11/1992,,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992083023,Siskiyou County,,,AMIGO FARMS USE PERMIT AND RECLAMAITON PLAN,NEG,8/13/1992,,JEFFERSON STATE REDE-MIX IS REQUESING A USE PERMIT AND A RECLAMATION PLAN TO OPERATE A SAND QUARRY.,https://ceqanet.opr.ca.gov/1992083023,AMIGO FARMS USE PERMIT AND RECLAMAITON PLAN,MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/13/1992,9/11/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992083024,"Fairfax, City of",City of Fairfax,,"ORD. #608, TOWN OF FAIRFAX - CONCERNING TAKE-OUT FOOD PCKG.",NEG,8/13/1992,,PROHIBITS USE OF POLYSTYRENE TAKE OUT FOOD PACKAGING WITHIN THE TOWN OF FAIRFAX,https://ceqanet.opr.ca.gov/1992083024,"ORD. #608, TOWN OF FAIRFAX - CONCERNING TAKE-OUT FOOD PCKG.",LINDA CHRISTMAN,TOWN OF FAIRFAX,N/A,,,,,,,4154531584,,Fairfax,Marin,,,,,,,,,No,8/13/1992,9/11/1992,,,"Aesthetics, Cumulative Effects, Economics/Jobs, Solid Waste",,,,,,,,,,,,,,,,,
1992083025,Siskiyou County,,,LYMAN USE PERMIT AND NEGATIVE DECLARATION (UP-92-08),NEG,8/13/1992,,EXPAND REQUETBALL AND HEALTH CLUB FACILITY,https://ceqanet.opr.ca.gov/1992083025,LYMAN USE PERMIT AND NEGATIVE DECLARATION (UP-92-08),MARTIN TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/13/1992,9/11/1992,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992083026,Contra Costa County,,,CYPRESS LAKES & COUNTRY CLUB,EIR,8/13/1992,,,https://ceqanet.opr.ca.gov/1992083026,CYPRESS LAKES & COUNTRY CLUB,,CONTRA COSTA COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,8/13/1992,9/28/1992,,,,,,,,,,,,,,,,,,,,
1992083027,"St. Helena, City of",City of St. Helena,,BERINGER VINEYARDS TASTING ROOM,NEG,8/13/1992,,"PROPOSAL TO ADD 1,000 SF TASTING ROOM AND RETAIL SHOW WITHIN AN EXISTING BUILDING AT BERINGER VINEYARDS.",https://ceqanet.opr.ca.gov/1992083027,BERINGER VINEYARDS TASTING ROOM,CAROL POOLE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,,,,,,,,No,8/13/1992,9/11/1992,,,"Septic System, Transportation",,,,,,,,,,,,,,,,,
1992084011,"Navy, United States","United States, Navy",,"MASTER PLAN UPDATE FOR NAVAL POSTGRADUATE SCHOOL, MONTEREY",OTH,8/13/1992,,UPDATE OF THE 1983 MASTER PLAN FOR THE NAVAL POST GRADUATE SCHOOL'S 5 PARCELS IN MONTERAY.,https://ceqanet.opr.ca.gov/1992084011,"MASTER PLAN UPDATE FOR NAVAL POSTGRADUATE SCHOOL, MONTEREY",ROLF BUSCH,"WESTERN DIVISION NAVAL FACILITIES, ENGINEERING",N/A,,,,,,,4152443763,,Monterey,San Mateo,,,,,,,,,No,8/13/1992,9/28/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992102123,El Dorado County,,,LOTUS ROAD GRADE,NOD,8/13/1992,8/13/1992,REALIGN AND WIDEN EXISTING TWO LANE ROAD,https://ceqanet.opr.ca.gov/1992102123,LOTUS ROAD GRADE,RUTH MICHELSON,EL DORADO COUNTY,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,9166215922,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102127,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUNGRY HORSE GUEST RANCH,NOD,8/13/1992,8/13/1992,ISSUANCE OF TIMBERLAND CONSERVATION,https://ceqanet.opr.ca.gov/1992102127,HUNGRY HORSE GUEST RANCH,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,SACRAMENTO,CA,95814,9166535000,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102128,Castaic Union School District,,CUSD,LARWIN VILLA CANYON ELEMENTARY SCHOOL,NOD,8/13/1992,8/13/1992,CONST TEMPORARY AND PERMANENT SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1992102128,LARWIN VILLA CANYON ELEMENTARY SCHOOL,JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,31616 N. RIDGE ROUTE,,CASTAIC,CA,91384,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102129,Siskiyou County,,,VESTING TPM HELSAPLE,NOD,8/13/1992,8/13/1992,SUBDIVIDE,https://ceqanet.opr.ca.gov/1992102129,VESTING TPM HELSAPLE,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102130,Siskiyou County,,,KARUK TRIBE OF CA USE PERMIT UP 92-07,NOD,8/13/1992,8/13/1992,COMMUNITY SERVICE FACILITY,https://ceqanet.opr.ca.gov/1992102130,KARUK TRIBE OF CA USE PERMIT UP 92-07,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102131,Siskiyou County,,,EDAN BROWN TPM 92-08,NOD,8/13/1992,8/13/1992,CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1992102131,EDAN BROWN TPM 92-08,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102132,Siskiyou County,,,BROWN TPM 92-06,NOD,8/13/1992,8/13/1992,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1992102132,BROWN TPM 92-06,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102133,Siskiyou County,,,TPM JOHNSON 91-05,NOD,8/13/1992,8/13/1992,CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1992102133,TPM JOHNSON 91-05,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102134,Siskiyou County,,,BURTON CROWELL RECLAMATION PLAN,NOD,8/13/1992,8/13/1992,RECLAMATION PLAN APPROVAL,https://ceqanet.opr.ca.gov/1992102134,BURTON CROWELL RECLAMATION PLAN,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102135,Hemet Unified School District,,,IDYLLWILD ELEMENTARY SCHOOL,NOD,8/13/1992,8/13/1992,ACQUISITION OF ACRE,https://ceqanet.opr.ca.gov/1992102135,IDYLLWILD ELEMENTARY SCHOOL,SANDRA PACKHAM,HEMET UNIFIED SCHOOL DISTRICT,N/A,,2350 W. LATHAM AVENUE,,HEMET,CA,92343,,,Hemet,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
