SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980101651,"Hughson, City of",City of Hughson,,HUGHSON WASTEWATER FACILITIES PROJECT SUPPLEMENTAL EIR,EIR,2/5/1982,,"PROJECT TO UPGRADE CITY WASTEWATER TREATMENT AND DISPOSITION FACILITIES TO MEET WASTEWATER DISCHARGE REQUIREMENTS.  THIS SUPPLEMENTAL E EXISTING HUGHSON TREATMENT FACILITY, AND THE TRANSFER OF SEWAGE TO TURLOCK FOR TREATMENT ALTERNATIVE.",https://ceqanet.opr.ca.gov/1980101651,HUGHSON WASTEWATER FACILITIES PROJECT SUPPLEMENTAL EIR,JAMES M. BUELL,HUGHSON CITY,N/A,,,,,,,20988340540000,,,,,,,,,,,,No,2/8/1982,3/8/1982,,,,,,,,,,,,,,,,,,,,
1981081908,"Carlsbad, City of",City of Carlsbad,,ROBERTSON RANCH/PREZONE AND ANNEXATION,EIR,2/5/1982,,ANNEXATION AND PREZONING OF 160 ACRES OF PRIME AGRICUL- TURAL LAND FOR THE ULTIMATE DEVELOPMENT OF APPROXIMATELY 531 DWELLING UNITS.  PROJECT IS LO INTERSECTION OF TAMARACK AVENUE AND EL COMINO REAL.,https://ceqanet.opr.ca.gov/1981081908,ROBERTSON RANCH/PREZONE AND ANNEXATION,CHARLES GRIMM,CARLSBAD CITY,N/A,,,,,,,71443855910000,,,,,,,,,,,,No,2/5/1982,3/22/1982,Residential,"Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Solid Waste",,,,,,,,,,,,,,,,,
1981111322,Los Angeles County,,,VALLEY BOULEVARD REDEVELOPMENT PROJECT,EIR,2/5/1982,,"308 ACRES IN I UNINCORPORATED ISLAND SURROUNDED BY CITY OF INDUSTRY, EXTENDS 3 MILES FROM AN       SAN GABRIEL FWY(6 TO TURNBULL CANYON RD. PROPOSE MAJ COMMERCIAL, POSSIBLY LOW DENS. RES., ROAD WIDENING, PUBLIC WORKS. SOME FEDERAL FUNDS. CONSISTENT ZONING.",https://ceqanet.opr.ca.gov/1981111322,VALLEY BOULEVARD REDEVELOPMENT PROJECT,ELW                DONALD,LOS ANGELES COUNTY  COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,21373826110000,,,,,,,            277,,,,,No,2/5/1982,3/22/1982,"Commercial, Industrial, Office, Other, Residential",,"Air Quality, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982011814,Riverside County,,,SURFACE MINING PERMIT #142/1409 ACRES/BLM-STATE/BLYTHE AREA,NOP,2/5/1982,,"OPERATION OF OPEN PIT, SINGLE BENCH & SIDE HILL MINE FOR EXTRACTION OF GOLD & SILVER. MINING ACTIVITIES ARE EXPECTED TO ENCOMPASS 1409 ACRES. 640 ACRES SCHOOLS, 769 AC. BLM LAND. SURFACE MINING PERMIT PROCEDURES REQUIRED ON STATE LAND; 640 ACRES.",https://ceqanet.opr.ca.gov/1982011814,SURFACE MINING PERMIT #142/1409 ACRES/BLM-STATE/BLYTHE AREA,SARAH KNECHT,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71434282770000,,,,,,,"          1,409",,,,,No,2/5/1982,3/22/1982,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982011814,Riverside County,,,SURFACE MINING PERMIT #142/1409 ACRES/BLM-STATE/BLYTHE AREA,OTH,2/5/1982,,"OPERATION OF OPEN PIT, SINGLE BENCH & SIDE HILL MINE FOR EXTRACTION OF GOLD & SILVER. MINING ACTIVITIES ARE EXPECTED TO ENCOMPASS 1409 ACRES. 640 ACRES SCHOOLS, 769 AC. BLM LAND. SURFACE MINING PERMIT PROCEDURES REQUIRED ON STATE LAND; 640 ACRES.",https://ceqanet.opr.ca.gov/1982011814/2,SURFACE MINING PERMIT #142/1409 ACRES/BLM-STATE/BLYTHE AREA,SARAH KNECHT,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71434282770000,,,,,,,"          1,409",,,,,No,2/5/1982,3/22/1982,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982020515,Yucaipa Valley Water District,,,"STEP 1, PHASE 1 POLLUTION STUDY DUNLAP ACRES AREA",NOI,2/5/1982,,"STEP 1 TO STUDY DUNLAP ACRES AREA- ENTIRE PLANNING AREA CURRENTLY SERVED BY INDIVIDUAL ONSITE SYSTEMS, SEPTIC TANKS & LEACH FIELDS OR SEE DISCHARGE. OVERLYING GROUNDI WATER FOR COMMUNITY POTABLE WATER SUPPLY RESULTS IN WATER QUALITY DEGRADATION.",https://ceqanet.opr.ca.gov/1982020515,"STEP 1, PHASE 1 POLLUTION STUDY DUNLAP ACRES AREA",EDWARD F. MAGYAR,YUCAIPA VALLEY      COUNTY WATER DISTRICT,N/A,,,,,,,71479751170000,,,,,,,,,,,,No,,2/5/1982,"Other, Waste Treatment",,"Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982021207,"Los Angeles, City of",City of Los Angeles,,ORMOND STREET SUBDIVISION & ZC/28 SF HOMES/TT 27587,NOP,2/5/1982,,"ZONE CHANGE FROM A1-1 TO (T)RA-1, TT, FOR 28 SINGLE FAMILY HOMES ON 29 NET AC. AT 10337 ORMOND ST BETW WHEATLAND & SALE AVE. NEAR BURBANK/GLENDALE AI SEPTIC TANKS & STORM DRAINS. 199,000 CUBIC YDS GRADING. SITE IN EQUESTRIAN TRAILS PLAN.",https://ceqanet.opr.ca.gov/1982021207,ORMOND STREET SUBDIVISION & ZC/28 SF HOMES/TT 27587,JEFF WILLIAMSON,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,,,,,,No,2/11/1982,,Residential,Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1982021208,Orange County,,,FOOTHILL TRANSPORTATION CORRIDOR EIR 423 & GPA,NOP,2/5/1982,,"LAND USE IS AGRICULTURAL, ZONED AG. PROPOSED AMENDMENT TO ORANGE CO CIRCULATION ELEMENT & MASTER PLAN OF ARTERIAL HWYS TO REFLECT ADOPTION OF A SPEC FOOTHILL TRANSPORTATION CORRIDOR & MODIFICATION OF RELATED ARTERIAL HWYS; ALIGNMENT, PRELIM DESIGN, ACQUISITION OF RIGHT-OF-WAY, & CONSTRUCTION OF FT",https://ceqanet.opr.ca.gov/1982021208,FOOTHILL TRANSPORTATION CORRIDOR EIR 423 & GPA,ROBERT P. RUSBY,ORANGE CO                ENVIR ANALYSIS DIVISION,N/A,,,,,,,7148342070,,,,,,,,,,,,No,2/11/1982,,"Office, Other, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
