SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991061020,"Carlsbad, City of",City of Carlsbad,,SHELLEY TRACT MAP,OTH,3/4/1998,,SUBDIVISION OF 114.6 ACRES FOR 256 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991061020/3,SHELLEY TRACT MAP,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,RANCHO SANTA FE RD,,            114,255-040-19,,,,No,3/4/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1995083033,Monterey County,,,SEPTEMBER RANCH,EIR,3/4/1998,,DIVIDE THE PROPERTY INTO 100 PARCELS & 17 HOUSING UNITS,https://ceqanet.opr.ca.gov/1995083033/2,September Ranch Subdivision,ANDREW HARRIS,MONTEREY COUNTY,N/A,,,,,,,4087555314,,,Monterey,,,,,015-171-010,1,,,No,3/4/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031014,"El Segundo, City of",City of El Segundo,,THE GRAND AVENUE CORPORATE CENTER PROJECT,NEG,3/4/1998,,CONSTRUCTION OF A MIXED USE DEVELOPMENT ON 23 ACRES OF VACANT LAND,https://ceqanet.opr.ca.gov/1998031014,THE GRAND AVENUE CORPORATE CENTER PROJECT,LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,,,,,,3103224670,,El Segundo,Los Angeles,,N. MARIPOSA AVE/S. EL SEGUNDO,,,007-061,"105, 405",,LAX,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031015,San Luis Obispo County,,,MADONNA/EAGLE HARDWARE DEVELOPMENT PLAN; ED98-440 (D970143D),NOP,3/4/1998,,"GPA, PARCEL MAP, USE PERMIT TO ALLOW 221,507 SQ FT HOME & HARDWARE STORE ON AG. LAND",https://ceqanet.opr.ca.gov/1998031015,MADONNA/EAGLE HARDWARE DEVELOPMENT PLAN; ED98-440 (D970143D),MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815458,,San Luis Obispo,San Luis Obispo,,LOS OSOS VALLEY ROAD/HWY 101,,            344,067-241-019,101,,SLO AIRPORT,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031016,San Luis Obispo County,,,MILLER VARIANCE & GRADING PERMIT,NEG,3/4/1998,,CONSTRUCT A SINGLE FAMILY RESIDENCE ON SLOPES GREATER THAN 30%,https://ceqanet.opr.ca.gov/1998031016,MILLER VARIANCE & GRADING PERMIT,WAHLER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,BAKERSFIELD/KENTUCKY,,,,,,,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031017,San Bernardino County,,,"AGCON, INC. QUARRY EXPANSION",NEG,3/4/1998,,REVISED SMARA PERMIT FOR RECLAMATION OF A VESTED SITE AND FOR AN EXPANSION OF 30.1 ACRES,https://ceqanet.opr.ca.gov/1998031017,"AGCON, INC. QUARRY EXPANSION",ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,,San Bernardino,,NATIONAL TRAILS HWY/BRYMAN,,,,,,,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031018,"Environmental Protection Agency, California",California Environmental Protection Agency,,EUREKA ENERGY COMPANY MINOR USE PERMIT,NEG,3/4/1998,,"STABILIZATION OF A FAILING SLOPE AND GRADING TO REMOVE APPROX. 15,000 CU YDS OF SOIL AND ROCK",https://ceqanet.opr.ca.gov/1998031018,EUREKA ENERGY COMPANY MINOR USE PERMIT,JOHN NALL,ENVIRONMENTAL DIVISION/DEPT. OF PLANNING & BUILDIG,N/A,,,,,,,8057815600,,,San Luis Obispo,,AVILA BEACH DR,,,76-171-021,,PORT SAN LUIS,,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031019,Bear Valley Community Services District,,BVCSD,BEAR VALLEY NEW POLICE STATION,NEG,3/4/1998,,CONSTRUCTION OF A NEW POLICE STATION,https://ceqanet.opr.ca.gov/1998031019,BEAR VALLEY NEW POLICE STATION,JOHN YEARLEY,BEAR VALLEY SPRINGS COMMUNITY SERVICES DIST.,N/A,,,,,,,8058214054,,Tehachapi,Kern,,BEAR VALLEY RD/CUMMINGS VALLEY RD,,,,202,,,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998032005,Yuba County Water Agency,,,YUBA COUNTY WATER AGENCY BAY-DELTA SETTLEMENT AGREEMENT,NEG,3/4/1998,,CHANGES IN OPERATIONS OF NEW BULLARDS BAR RESERVOIR AND RELATED CHANGES IN OPERATIONS OF THE STATE WATER PROJECT & CENTRAL VALLEY PROJECT NECESSARY TO IMPLEMENT THE PROPOSED BAY-DELTA SETTLEMENT AGREEMENT B/TW YUBA COUNTY WATER AGENCY,https://ceqanet.opr.ca.gov/1998032005,YUBA COUNTY WATER AGENCY BAY-DELTA SETTLEMENT AGREEMENT,DONN WILSON,YUBA COUNTY WATER AGENCY,N/A,,,,,,,5307416278,,Marysville,Yuba,,,,,,,,,No,3/4/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998109683,"Guadalupe, City of",City of Guadalupe,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,3/4/1998,3/4/1998,ADOPTION OF THE STATE MANDATED SOURCE REDUCTION AND,https://ceqanet.opr.ca.gov/1998109683,SOURCE REDUCTION AND RECYCLING ELEMENT,"HENRY LAWRENCE, JR.",CITY OF GUADALUPE,N/A,,918 OBISPO STREET,,GUADALUPE,CA,93434,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109696,"Palo Alto, City of",City of Palo Alto,,PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT SOLIDS FACIL,NOD,3/4/1998,3/4/1998,REHABILITATION AND IMPROVEMENTS TO THE EXISTING SOLIDS INCINERATORS AT THE PALO ALTO RWQC PLANT,https://ceqanet.opr.ca.gov/1998109696,PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT SOLIDS FACIL,DAISY STARK,CITY OF PALO ALTO PUBLIC WORKS DEPT.,N/A,,2501 EMBARCADERO WAY,,PALO ALTO,CA,94303,6503292598,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
