SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010196,"Los Angeles, City of",City of Los Angeles,,"Estates of Hansen Heights Project, Sunland-Tujunga, Los Angeles County, California",EIR,12/30/1991,,TT FOR A PROPOSED 84 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1990010196/2,"Estates of Hansen Heights Project, Sunland-Tujunga, Los Angeles County, California",DAVID S. WEINTRAUB,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,12/30/1991,2/13/1992,,,,,,,,,,,,,,,,,,,,
1990010834,"Carlsbad, City of",City of Carlsbad,,ZONE 20 SPECIFIC PLAN,EIR,12/30/1991,,SPECIFIC PLAN FOR 636 ACRES HELD IN 38 SEPARATE OWNERSHIPS TO ALLOW FOR ITS PHASES AND EFFICIENT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010834/2,ZONE 20 SPECIFIC PLAN,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,San Diego,,PALOMAS AIRPORT RD/COLLEGE BLVD.,,,,,,,No,12/30/1991,2/13/1992,Transportation,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030673,"Monterey, City of",City of Monterey,,MONTEREY BAY AQUARIUM EXPANSION,EIR,12/30/1991,,"ADDITION OF 151,250 SQ.FT. TO THE EXISTING 226,000 SQ.FT. MONTEREY BAY AQUARIUM, INCLUDING A 91,750 SQ.FOOT EXHIBIT WING AND A 59,500 SQ.FOOT SUPPORT BUILDING HOUSING EMPLOYEE PARKING AND MAINTENANCE FACILITIES.",https://ceqanet.opr.ca.gov/1990030673/2,MONTEREY BAY AQUARIUM EXPANSION,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,"Monterey, Pacific Grove",Monterey,,CANNERY ROW & WAVE,,,"01-011-02,03",,,,No,12/30/1991,2/13/1992,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991012048,Riverside County,,,Specific Plan #287 (Olympus Golf Club),EIR,12/30/1991,,PROPOSAL FOR 1560 RESIDENTIAL UNITS ON 242 ACRES; 18 HOLE GOLF COURSE ON 180 ACRES; 16 ACRES OF COMMERCIAL USES; 20 ACRES PF ACTOVE RECREATOPM' 76 ACRES OF PASSOVE RECREATION OPEN SPACE AND 2 ACRES FIRE STATION.,https://ceqanet.opr.ca.gov/1991012048/2,Specific Plan #287 (Olympus Golf Club),GREG BALLARD,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Desert Hot Springs,Riverside,,PIERSON BLVD & WORSLEY ROAD,,536,,62,,,No,12/30/1991,2/13/1992,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012072,San Joaquin County,,,SAN JOAQUIN COUNTY COMPREHENSIVE PLANNING PROGRAM (REVISED),EIR,12/30/1991,,A REVISED COUNTYWIDE GENERAL PLAN,https://ceqanet.opr.ca.gov/1991012072/2,SAN JOAQUIN COUNTY COMPREHENSIVE PLANNING PROGRAM (REVISED),LORRE ISLAS,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683070,,,San Joaquin,,,,,,,,,No,12/30/1991,2/13/1992,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991042094,"Auburn, City of",City of Auburn,,INDIAN HILL ESTATES,EIR,12/30/1991,,GPA FROM RURAL ESTATE TO LOW RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991042094/2,INDIAN HILL ESTATES,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,,,,,,,,No,12/30/1991,2/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1991107518,"Water Resources, Department of",California Department of Water Resources,DWR,DANVILLE DAM NO. 31-28,NOE,12/30/1991,12/30/1991,INSTALL DRAIN VALVE,https://ceqanet.opr.ca.gov/1991107518,DANVILLE DAM NO. 31-28,SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107519,"Water Resources, Department of",California Department of Water Resources,DWR,ROWENA DAM,NOE,12/30/1991,12/30/1991,PIPING MODIFICATIONS,https://ceqanet.opr.ca.gov/1991107519,ROWENA DAM,STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9167394182,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107520,Central Valley Flood Protection Board,,,EMERGENCY LEVEE REPAIR WORK,NOE,12/30/1991,12/30/1991,PLACEMENT OF MATERILA ON LANDSIDE LEVEE,https://ceqanet.opr.ca.gov/1991107520,EMERGENCY LEVEE REPAIR WORK,RICHARD SILVA,CA ST RECLAMATION DISTRICT,N/A,,P.O. BOX,,RIO VISTA,CA,94571,9167776877,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107530,San Joaquin County,,,USE PERMIT ALVIN CACHO,NOD,12/30/1991,12/30/1991,CHURCH WITH A 234 SEAT CAPACITY,https://ceqanet.opr.ca.gov/1991107530,USE PERMIT ALVIN CACHO,BYRON MCCRARY,SAN JOAQUIN COUNTY,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95295,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107531,"Arcata, City of",City of Arcata,,AMENDMENT OF LAND USE AND DEVELOPMENT GUIDE,NOD,12/30/1991,12/30/1991,AMENDMENT OF DEVELOPMENT AND LAND USE GUIDE,https://ceqanet.opr.ca.gov/1991107531,AMENDMENT OF LAND USE AND DEVELOPMENT GUIDE,STEPHAN A LASHBROOK,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107532,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BECKMAN INSTRUMENTS INCORPORATED,NOD,12/30/1991,12/30/1991,HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1991107532,BECKMAN INSTRUMENTS INCORPORATED,STGEVEN ROSS,CA ST DEPT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904894,,Fullerton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107533,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL AMERICAN TRANSPORTATION CORP,NOD,12/30/1991,12/30/1991,APPROVAL OF HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1991107533,GENERAL AMERICAN TRANSPORTATION CORP,STEVEN ROSS,CA ST DEPT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904894,,Colton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991111073,Escondido Union School District,,,VALLEY CENTER HIGH SCHOOL,EIR,12/30/1991,,"1,200 STUDENT HIGH SCHOOL",https://ceqanet.opr.ca.gov/1991111073/2,VALLEY CENTER HIGH SCHOOL,MIKE WISE,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6197397370,,Escondido,San Diego,,COLE GRADE RD/OAK GLEN RD,,,,,,,No,12/30/1991,2/13/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1991121098,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ORANGE PRECISION CIRCUITS, CLOSURE OF TREATMENT/STORAGE",NEG,12/30/1991,,CLOSURE PLAN,https://ceqanet.opr.ca.gov/1991121098,"ORANGE PRECISION CIRCUITS, CLOSURE OF TREATMENT/STORAGE",CHRISTINE CASERES,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905930,,Orange,Los Angeles,,,,,,,,,No,12/30/1991,1/29/1992,Office,,Solid Waste,,,,,,,,,,,,,,,,,
1991121099,Otay Water District,,,30'' & 16'' TRANSMISSION MAINS,NEG,12/30/1991,,INSTALLATION OF A 16" PIPELINE,https://ceqanet.opr.ca.gov/1991121099,30'' & 16'' TRANSMISSION MAINS,RON RIPPERGER,OTAY WATER DISTRICT,N/A,,,,,,,6196702279,,El Cajon,San Diego,,,,,,,,,No,12/30/1991,1/29/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1991121100,"Alhambra, City of",City of Alhambra,,SRRE - CITY OF ALHAMBRA,NEG,12/30/1991,,SRRE,https://ceqanet.opr.ca.gov/1991121100,SRRE - CITY OF ALHAMBRA,JAONN BRADVICA,CITY OF ALHAMBRA,N/A,,,,,,,8185705011,,Alhambra,Los Angeles,,,,,,,,,No,12/30/1991,1/29/1992,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991122089,"Perris, City of",City of Perris,,PERRIS MATERIALS RECOVERY FACILITY,NEG,12/30/1991,,MATERIAL RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1991122089,PERRIS MATERIALS RECOVERY FACILITY,DAVID SNOW,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,             11,,,,,No,12/30/1991,1/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122090,"Riverside, City of",City of Riverside,,EPC-18-912,NEG,12/30/1991,,"4 LOT, TEN ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1991122090,EPC-18-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,,,BRADLEY STREET,,             10,243-230-004,,,,No,12/30/1991,1/29/1992,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122091,"Riverside, City of",City of Riverside,,EPC-32-912,NEG,12/30/1991,,"128 LOT, 25 ACRE SINGLE FAMILY SUBDIVISION.",https://ceqanet.opr.ca.gov/1991122091,EPC-32-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,"TRAUTWEIN, MISSION VILLAGE",,             25,"265-040-056,",,,,No,12/30/1991,1/29/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122092,San Bernardino County,,,HECTOR RECLAIMATION,NEG,12/30/1991,,MINING RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1991122092,HECTOR RECLAIMATION,ANDREW BUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,,,,,"          2,526",,,,,No,12/30/1991,1/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122093,Humboldt County,,,EPC-31-912,NEG,12/30/1991,,240 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1991122093,EPC-31-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,"TRAUTWEIN, MISSION VILLAGE",,             16,,I-215,,,No,12/30/1991,1/29/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122094,"Riverside, City of",City of Riverside,,EPC-69-901,NEG,12/30/1991,,X,https://ceqanet.opr.ca.gov/1991122094,EPC-69-901,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,             55,,,,,No,12/30/1991,1/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122095,"Riverside, City of",City of Riverside,,EPC-33-912,NEG,12/30/1991,,86 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122095,EPC-33-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,,,,,             12,,,,,No,12/30/1991,1/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122096,"Riverside, City of",City of Riverside,,SPA-2-912,NEG,12/30/1991,,,https://ceqanet.opr.ca.gov/1991122096,SPA-2-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,,,             47,,,,,No,12/30/1991,1/29/1992,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991122097,"Taft, City of",City of Taft,,ANNEXATION #37,NEG,12/30/1991,,ANNEXATION AND CHANGE IN SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1991122097,ANNEXATION #37,BILL KYTOLA,CITY OF TAFT,N/A,,,,,,,8057633144,,Taft,,,,,,,,,,No,12/30/1991,1/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122098,San Bernardino County,,,TPM #14739,NEG,12/30/1991,,SUBDIVIWSION.,https://ceqanet.opr.ca.gov/1991122098,TPM #14739,BIRON BAUER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874158,,,,,,,             60,,,,,No,12/30/1991,1/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122099,Kern County,,,"GPA #2, MAP #97",NEG,12/30/1991,,LARGE VOLUME TRANSFER STATION.,https://ceqanet.opr.ca.gov/1991122099,"GPA #2, MAP #97",BILL LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,,,,,             20,,,,,No,12/30/1991,1/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123073,"Santa Clara, City of",City of Santa Clara,,HHWE AND SRRE CITY OF SANTA CLARA,NEG,12/30/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991123073,HHWE AND SRRE CITY OF SANTA CLARA,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,12/30/1991,1/29/1992,Office,,,,,,,,,,,,,,,,,,,
1991123074,Fish and Game (HQ) Environmental Services,,,ISLAND SLOUGH WETLAND DEVELOPMENT PROJECT,NEG,12/30/1991,,DEVELOPMENT OF 354 ACRES OF NEW WETLAND IN THE SUISAN MARSH. ONE HUNDRED ACRES OF THIS WETLAND WILL BE DEVELOPED AS HABITAT FOR THE SALT MARSH HARVEST MOUSE.,https://ceqanet.opr.ca.gov/1991123074,ISLAND SLOUGH WETLAND DEVELOPMENT PROJECT,FRANK WERNETTE,CALIF. DEPT. OF FISH AND GAME,N/A,,,,,,,2094664421,,Stockton,San Joaquin,,,,,,,,,No,12/30/1991,1/29/1992,Office,,,,,,,,,,,,,,,,,,,
1991123075,Sonoma County,,,CRANE CREEK REGIONAL PARK MASTER PLAN,NEG,12/30/1991,,"MASTER PLAN INCLUDES RESTORING THE EXISTING PARKING LOT TO A NATURAL STATE, CONSTRUCTION OF A NEW PARKING LOT.",https://ceqanet.opr.ca.gov/1991123075,CRANE CREEK REGIONAL PARK MASTER PLAN,KATHLEEN KUST,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,Santa Rosa,Sonoma,,,,,,,,,No,12/30/1991,1/29/1992,Office,,,,,,,,,,,,,,,,,,,
1991123077,Solano County,,,ENGLISH HILLS ROAD BRIDGE REPLACEMENT,NEG,12/30/1991,,CURRENT BRIDGE WILL BE REMOVED FOR SAFETY REASONS AND REPLACED WITH THREE BOX CULVERTS.  ROAD WILL BE STRAIGHTENED NEW CROSSING OF SWEENEY CREEK IS 240' SOUTH OF CURRENT CROSSING.,https://ceqanet.opr.ca.gov/1991123077,ENGLISH HILLS ROAD BRIDGE REPLACEMENT,PAUL WIESE,SOLANO COUNTY,N/A,,,,,,,7074216060,,Fairfield,Solano,,,,,,,,,No,12/30/1991,1/29/1992,Office,,,,,,,,,,,,,,,,,,,
1991123078,Solano County,,,LEDGEWOOD ROAD BRIDGE REPLACEMENT,NEG,12/30/1991,,CURRENT  BRIDGE WILL BE REPLACED FOR SAFETY RESASONS BY NEW BRIDGE ALIGNMENT WILL BE CHANGED SLIGHTLY TO LESSEN BEND IN THE ROAD.,https://ceqanet.opr.ca.gov/1991123078,LEDGEWOOD ROAD BRIDGE REPLACEMENT,PAUL WIESE,SOLANO COUNTY DEPT. OF TRANS.,N/A,,,,,,,7074216060,,Fairfield,Solano,,,,,,,,,No,12/30/1991,1/29/1992,Office,,,,,,,,,,,,,,,,,,,
1991123079,"Fremont, City of",City of Fremont,,KAISER FOUNDATION HEALTH PLAN,NEG,12/30/1991,,"TO ALLOW A 106 BED HOSPITAL, 42 PROVIDER MEDICAL OFFICE BUILDING, AND CENTRAL PLANT BUILDING ON AN EXISTING MEDICAL OFFICE CAMPUS.",https://ceqanet.opr.ca.gov/1991123079,KAISER FOUNDATION HEALTH PLAN,BARBARA MEEJANS,CITY OF FREMONT,N/A,,,,,,,5107906719,,Fremont,Alameda,,,,,,,,,No,12/30/1991,1/29/1992,Office,,,,,,,,,,,,,,,,,,,
